displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Thank Thee Lord","My God, I thank Thee, Who hast made",my_god_i_thank_thee_who_hast_made,"Songs for Sunday Schools: and How to Use Them",S4SS1910,84,"I Thank Thee Lord",,"Adelaide A. Procter","F. C. Maker",,"[My God, I thank Thee, Who hast made]",wentworth_maker,511765312362333,English,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"Hymns for the King's Children",H4KC1920,d71,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,English,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"The Call to Praise",CP1929,d81,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"Religious Education Music Manual",REMM1927,d87,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"The Chapel Service Book",CSB1920,d96,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,English,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"The Primary Hymnal",PH1915a,d99,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d157,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,English,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"Praise Him",PH1929,d166,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"The Northfield Hymnal #4",NH41927,d179,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"American Student Hymnal",ASH1928,d191,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,English,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"The American Hymnal for Chapel Service",AHCS1925,d224,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,English,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"The Church Hymnal",CH1915c,d251,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"Sacred Songs for Church and Home",SSCH1923,d302,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,English,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"Christian Hymnal",CH1924,d303,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,English,,
"I  thank thee, Lord","My God, I thank Thee who hast made the earth so bright",my_god_i_thank_thee_who_hast_made,"The American Hymnal",AH1919,d347,"I  thank thee, Lord",,"Adelaide Anne Procter",,,,,,English,,
"I thank thee, O my God, who made","I thank thee, O my God, who made",my_god_i_thank_thee_who_hast_made,"Hymns for Schools and Families",H4SF1862,d64,,,"Adelaide Anne Procter",,,,,,English,,
"I thank Thee, O my God! who made","I thank Thee, O my God! who made",my_god_i_thank_thee_who_hast_made,"Hymns for Schools and Families",H4SF1861,192,,,,,,,,,English,,
"I thank thee, O my God, who made","I thank thee, O my God, who made",my_god_i_thank_thee_who_hast_made,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,448,,,,,,,,,English,,
"I thank Thee, O my God! who made","I thank Thee, O my God! who made",my_god_i_thank_thee_who_hast_made,"Hymns of the Spirit",HoS1864,516,,,,,,,,,English,,
"I thank thee, Lord, that thou hast made","I thank thee, Lord, that thou hast made",my_god_i_thank_thee_who_hast_made,"Hymns of Devotion",HoD1928,d80,,,"Adelaide Anne Procter",,,,,,,,
"I thank Thee, Lord, that Thou hast made","I thank Thee, Lord, that Thou hast made",my_god_i_thank_thee_who_hast_made,"Sunday School Service Book and Hymnal",SSSB1885,114,,,"Adelaide A. Procter","J. L. Naylor",,PROCTOR,redemption_naylor,34535675534534535675,English,,
