displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Praise to the LORD God Almighty","Sing praise to the LORD God Almighty",sing_praise_to_the_lord_god_almighty,"Psalter Hymnal (Gray)",PsH,135,"Sing Praise to the LORD God Almighty",,,"George C. Stebbins, 1846-1945",9.8.9.8,JANET,janet_stebbins,55451211765712,English,"<i>Psalter</i>, 1912, alt.",
"O Praise Ye the Name of Jehovah","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,297,"O Praise Ye the Name of Jehovah",,,"George C. Stebbins",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"Incentives to Praise","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,373,"Incentives to Praise",,,"A. Croil Falconer",,HARVEST-TIDE,harvesttide_falconer,55651233217125645556,English,,
"Adoration of God","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter: with responsive readings",PS1912,374,"Adoration of God",,,"George C. Stebbins",,JANET,janet_stebbins,55451211765712,English,,
"O Praise Ye the Name of Jehovah","O praise ye the name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Cyber Hymnal",CYBER,5288,"O Praise Ye the Name of Jehovah",,Anonymous,"George Coles Stebbins, 1846-1945",9.8.9.8,JANET,janet_stebbins,554512117657123,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 373",
"O Praise Ye the Name of Jehovah","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Psalter Hymnal (Blue)",BPsH,281,"O Praise Ye the Name of Jehovah",,,"George C. Stebbins, 1846-1945",9.8.9.8,JANET,janet_stebbins,55451211765712,English,,
"Praise the name of the Lord","O praise ye the name of Jehovah",sing_praise_to_the_lord_god_almighty,"Twenty-Fifth National Convention of the Young People's Christian Union of the United Presbyterian Church of North America",TFNC1916,d16,"Praise the name of the Lord","Praise ye the name of Jehovah",,,,,,,English,,
"Prepare ye the way of the Lord","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,147,,"Prepare ye the way of the Lord",,"Chas. H. Gabriel",,"[O praise ye the Name of Jehovah]",o_praise_ye_the_name_of_jehov_gabriel,35565543334253132355,English,,
"Prepare ye the way of the Lord","O praise ye the name of Jehovah",sing_praise_to_the_lord_god_almighty,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d149,,"Prepare ye the way of the Lord",,,,,,,English,,
"Prepare Ye the Way","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,274,"Prepare Ye the Way","Prepare ye the way of the Lord",,"Chas. H. Gabriel",,"[O praise ye the Name of Jehovah]",o_praise_ye_the_name_of_jehov_gabriel,35565543334253132355,English,,
"Ye People Who Worship","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,272,"Ye People Who Worship","Ye people who worship Jehovah",,"B. D. Ackley",,"[O praise ye the Name of Jehovah]",o_praise_ye_the_name_of_jehov_ackley,55671223333212321556,English,,
"Proclaim Ye His Glory","Praise ye the name of Jehovah",sing_praise_to_the_lord_god_almighty,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,273,"Proclaim Ye His Glory",,,"Homer A. Rodeheaver",,"[Praise ye the name of Jehovah]",praise_ye_the_name_of_jeh_rodeheaver,,English,,
"O praise ye the name of Jehovah","O praise ye the name of Jehovah",sing_praise_to_the_lord_god_almighty,"Crescent Service Program No. 12",CSP11915,d25,,,,,,,,,English,,
"Praise ye the name","O praise ye the name of Jehovah",sing_praise_to_the_lord_god_almighty,"Crescent Service Program No. 13",CSP11916,d27,,"Praise ye the name",,,,,,,English,,
"Proclaim ye his glory","Praise ye the name of Jehovah",sing_praise_to_the_lord_god_almighty,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d168,"Proclaim ye his glory",,,,,,,,English,,
"O praise ye the Name of Jehovah","O praise ye the Name of Jehovah",sing_praise_to_the_lord_god_almighty,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,268,,,,"George C. Stebbins",,JANET,janet_stebbins,55451211765712,English,,
