displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As thy Days, so thy strength be","Afflicted saint, to Christ draw near",afflicted_saint_to_christ_draw_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CXXIII,"As thy Days, so thy strength be",,Fawcett,,8.8.8.8,,,,English,,
"Days Are Filled with Sorrow and Care (Burdens Are Lifted at Calvary)","Days are filled with sorrow and care",days_are_filled_with_sorrow_and_care,"This Far By Faith: an African American resource for worship",TFBF1999,74,"Days Are Filled with Sorrow and Care (Burdens Are Lifted at Calvary)","Burdens are lifted at Calvary","John M. Moore","John M. Moore",,"[Days are filled with sorrow and care]",days_are_filled_with_sorrow_and_moore,31533432252321444654,English,,
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,311a,,,"W. C. Doane","T. A. Jeffery",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Ancient of days, Who sittest, throned in glory","Ancient of days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,311b,,,"W. C. Doane","H. W. Parker",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_parker,135511713321223,,,
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,519a,,,"William C. Doane","Horatio Parker",11.10.11.10,"ANCIENT OF DAYS",ancient_of_days_parker,135511713321223,English,,
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Together in Song: Australian hymn book II",TIS1999,161,,,"Timothy Dudley-Smith, 1926-","Walter Greatorex",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,<cite>Magnificat</cite>,
"Ancient of Days, Who sittest, throned in glory","Ancient of Days, Who sittest, throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,519b,,,"William C. Doane","J. Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,,,
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,530,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Ancient of days, Who sittest throned in glory","Ancient of days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Sunday School Hymnal: with offices of devotion",SSHW1899,239,,,"Bp. William Croswell Doane, 1832-","J. A. Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,,,
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Christian Youth Hymnal",CYH1948,170,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,,
"Christ is the world’s redeemer","Christ is the world’s redeemer",christ_is_the_worlds_redeemer,"Together in Song: Australian hymn book II",TIS1999,192,,,"Duncan Macgregor, 1854-1923; St Columba, 521-97",,7.6.7.6.7.6.7.6,MOVILLE,moville_irish,117112332346543,English,,"Irish traditional melody"
"God, you are clothed with light","God, you are clothed with light",god_thou_art_clothed_with_light,"Together in Song: Australian hymn book II",TIS1999,193,,,"John Brownlie, 1857-1925","Samuel Sebastian Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"Hymn from the Russian Church",
"Light's reddening dawn gleams through the sky","Light's reddening dawn gleams through the sky",lights_glittering_morn_bedecks_the_sky,"Together in Song: Australian hymn book II",TIS1999,360,,,"John Mason Neale, 1818-66","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Anon., Latin c. 7th cent.","'Geistliche Kirchengensang', Cologne, 1623"
"Easter glory fills the sky, alleluia","Easter glory fills the sky, alleluia",easter_glory_fills_the_sky,"Together in Song: Australian hymn book II",TIS1999,388,,,"James Quinn, 1919-","Robert Williams, c. 1781-1821; John Roberts, 1822-77","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"Rejoice in God’s saints, today and all days","Rejoice in God’s saints, today and all days",rejoice_in_gods_saints_today_and_all_day,"Together in Song: Australian hymn book II",TIS1999,470,,,"Frederick Pratt Green, 1903-",,10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"Later from of German traditional melody 'Mara zu lieben' from the 'Paderborn Gesangbuch; 1765"
"All My Days","You know my words before they're said",you_know_my_words_before_theyre_said,"Worship and Song",WnS2011,3011,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"Jesus calls us! O’er the tumult","Jesus calls us! O’er the tumult",jesus_calls_us_oer_the_tumult,"Together in Song: Australian hymn book II",TIS1999,589,,,"Cecil Francis Alexander, 1818-95","Samuel Flood Jones, 1826-95",8.7.8.7,"ST CATHERINE",st_catherine_jones,323456656715432354,English,,
"Rejoice in God's saints, today and all days!","Rejoice in God's saints, today and all days!",rejoice_in_gods_saints_today_and_all_day,"CPWI Hymnal",CPWI2010,821,,,"Fred Pratt Green, 1903-2000",,10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"Tate and Brady's <cite>Supplement to the New Version of the Psalms</cite>, London, 1708"
"Christmas Season Gospel Acclamation","Tomorrow the wickedness of the earth will be destroyed",tomorrow_the_wickedness_of_the_earth,"Journeysongs (3rd ed.)",JS2012,261,"Christmas Season Gospel Acclamation","Alleluia, allleluia!",,"Barbara Bridge, b. 1950",,"SUSSEX CAROL",sussex_carol_55345,5345321211234321,English,,
"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,274,,,"William Croswell Doane","J. Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,517,,,"Edward Hayes Plumptre",,"8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,,,"<cite>Supplement to the New Version</cite>, 1708"
"In days of old on Sinai","In days of old on Sinai",in_days_of_old_on_sinai,"CPWI Hymnal",CPWI2010,786,,,"Cosmas of Jerusalem, fl. 8th century); John Mason Neale","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,Greek,
"We share a new day’s dawn with Christ","We share a new day’s dawn with Christ",we_share_a_new_days_dawn,"Hymns for Today's Church (2nd ed.)",HTC,271,,,"Michael Perry (born 1942)",,8.8.8.8.8,PACHELBEL,pachelbels_canon_pachelbel,32176567321765671231,English,,"Adapted from a melody in the <i>Nürnberg Gesangbuch</i> 1690"
"Alleluia, Alleluia, Alleluia","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,398,,"Alleluia, Alleluia, Alleluia","Athelstan Riley",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i> (Cöln, 1623)"
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Together in Song: Australian hymn book II",TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
"Holy, holy, holy! Lord God almighty","Holy, holy, holy! Lord God almighty",holy_holy_holy_lord_god_almighty_early,"Together in Song: Australian hymn book II",TIS1999,132,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-76",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"Together in Song: Australian hymn book II",TIS1999,150,,,"John Athelstan Laurie Riley, 1858-1945","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"'Geistliche Kirchengesäng', Cologne, 1623"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,192,,,"George H. Smyttan; Francis Pott","M. H.",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,"""Nürnbergisches Gesang-Buch,"" 1677, alt."
"O the deep, deep love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Together in Song: Australian hymn book II",TIS1999,232,,,"Samuel Trevor Francis, 1834-1925","Thomas John Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,"Alt.: <cite>Hymns for Today's Church</cite>",
"The angel Gabriel from heaven came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"Together in Song: Australian hymn book II",TIS1999,302,,,"Sabine Baring-Gould, 1834-1924","Charles Edgar Pettman, 1866-1943",10.10.12.7.3,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,"Baque Carol","Basque traditional carol melody"
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,430,,,Doddridge,,8.6.8.6,,,,English,,
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,430,,,Doddridge,,8.6.8.6,,,,English,,
"Glorious things of you are spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Together in Song: Australian hymn book II",TIS1999,446,,,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907091","8.7.8.7 D","ABOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"I’m not ashamed to own my Lord","I’m not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Together in Song: Australian hymn book II",TIS1999,562,,,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON   ",jackson_jackson,551765454335176,English,,
"A prophet-woman broke a jar","A prophet-woman broke a jar",a_prophetwoman_broke_a_jar,"Together in Song: Australian hymn book II",TIS1999,696,,,"Brian Arthur Wren, 1936-","Walter Kendall Stanton, 1891-1978",,MEGERRAN,megerran_stanton,132176723533142,English,,
"This day God gives me ","This day God gives me ",this_day_god_gives_me,"Together in Song: Australian hymn book II",TIS1999,642,,,"James Quinn, 1919-","Peter Warwick Cutts, 1937-","5.5.5.4 D","MANY MANSIONS",many_mansions_cutts,32155U1D767365451431,English,"'St Patrick's Breastplate'",
"Rejoice in God's Saints","Rejoice in God's saints today and all days",rejoice_in_gods_saints_today_and_all_day,"With One Voice",WOV,689,"Rejoice in God's Saints",,"Fred Pratt Green, b. 1930","C. Hubert H. Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"O Lord, you are my God, for you I long","O Lord, you are my God, for you I long",o_lord_you_are_my_god_for_you_i_long,"Together in Song: Australian hymn book II",TIS1999,34,,,"John G. Dunn","William H. Harris, 1883-1973",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Together in Song: Australian hymn book II",TIS1999,143,,,"Walter Chalmers Smith, 1824-1908",,,"ST DENIO",st_denio,164275133211642,English,,"Welsh melody"
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Together in Song: Australian hymn book II",TIS1999,201,,,"George Herbert, 1593-1633","Joseph David Jones, 1827-70","7.4.7.4 D",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Together in Song: Australian hymn book II",TIS1999,233,,"Yes, I'll sing the wondrous story","Francis Harold Rowley, 1854-1952","Rowland Huw Prichard, 1811-87","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"While foes are strong, and danger near","While foes are strong, and danger near",while_foes_are_strong_and_danger_near,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,866,,,Anon.,,8.8.8.8,,,,,,
"As the days","When adverse winds and waves arise",when_adverse_winds_and_waves_arise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,981,"As the days",,Sigourney,,,,,,,,
"Fill Us with Your Love, O Lord","Fill us with your love, O Lord",teach_us_to_number_our_days_aright,"Worship and Song",WnS2011,3005,"Fill Us with Your Love, O Lord","Fill us with your love, O Lord","Carol Browning","Carol Browning","Irregular with refrain","FILL US",fill_us_browning,33231D6556U1123(2)33,English,"English translation of the psalm response from <cite>Lectionary for Mass</cite>",
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Together in Song: Australian hymn book II",TIS1999,212,,,"Charles Wesley, 1707-88","Henry Thomas Smart, 1813-79",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"The Worshiping Church",TWC,367,"Day by Day and with Each Passing Moment",,"Carolina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,404,,,"Bishop Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Lord God, the Spirit blest","Lord God, the Spirit blest",lord_god_the_holy_ghost,"Together in Song: Australian hymn book II",TIS1999,404,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Together in Song: Australian hymn book II",TIS1999,433,,,"John Chandler, 1806-76","Samuel Sebastian Wesley, 1810-76",6.6.6.6.8.8,HAREWOOD,harewood_wesley,56712175432,English,"<cite>Urbs beata Hierusalem</cite>, Latin, c. 7th cent.",
"Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Together in Song: Australian hymn book II",TIS1999,592,,,"George Duffield, 1818-88","George James Webb, 1803-87","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,,
"If thou hast the skill to reckon","If thou hast the skill to reckon",if_thou_hast_the_skill_to_reckon,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,210,,,"Rev. J. M. Neale; St. Thomas à Kempis","John Randall",8.7.8.7.8.7,LEWES,lewes_randall,3425127143654343,English,,
"Give me the wings of faith, to rise","Give me the wings of faith, to rise",give_me_the_wings_of_faith_to_rise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,215,,,"Rev. Isaac Watts","Sir George Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,216a,,,"Rev. Isaac Watts; Rev. William Cameron","Rev. J. B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,216b,,,"Rev. Isaac Watts; Rev. William Cameron","F. Barthélémon, 1741-1808; R. Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,,,
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217a,,,"Bishop R. Mant",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,,,"<i>Harmonischer Liederschatz,</i> 1738."
"For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,217b,,,"Bishop R. Mant","Samuel Sebastian Wesley",6.6.8.6,"CAMBERWELL (CAMBRIDGE)",cambridge_harrison,132121712354325,,,"<i>European Psalmist,</i> 1872."
"Hark! The sound of holy voices","Hark! The sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,218,,,"Bishop Christopher Wordsworth","James Langran","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,,,
"Lord, your almighty word","Lord, your almighty word",thou_whose_almighty_word,"Together in Song: Australian hymn book II",TIS1999,447,,,"John Marriott, 1720-1825","Felice Giardini, 1716-96",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,549,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Together in Song: Australian hymn book II",TIS1999,570,,,"Charles Wesley, 1707-88","Edward Woodall Naylor, 1867-1934","6.6.8.6 D","FROM STRENGTH TO STRENGTH ",from_strength_to_strength_naylor,155123114321327,English,,
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Together in Song: Australian hymn book II",TIS1999,582,,,"John Henry Newman, 1801-90","Charles Henry Purday, 1799-1885",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Ye watchers and ye holy ones","Ye watchers and ye holy ones",ye_watchers_and_ye_holy_ones,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,599,,,"Athelstan Riley",,8.8.4.4.8.8.4.4.4.4.4,"VIGILES ET SANCTI",lasst_uns_erfreuen,112313451123134,,,"Melody, Cologne <cite>Gesangbuch</cite>, 1623"
"O day of God, draw near","O day of God, draw near",o_day_of_god_draw_nigh,"Together in Song: Australian hymn book II",TIS1999,616,,,"Robert Balgarnie Young Scott, 1899-1987","James Hopkirk, 1908-72",6.6.8.6,BELLWOODS,bellwoods_hopkirk,176536532123,English,,
"Palms of glory, raiment bright","Palms of glory, raiment bright",palms_of_glory_raiment_bright,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,619,,,"James Mongtomery","Archbishop W. D. Maclagan",7.7.7.7,"PALMS OF GLORY",palms_of_glory_maclagan,55121712321765444321,,,
"I want to walk as a child of the light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Together in Song: Australian hymn book II",TIS1999,643,,,"Kathleen Armstrong Thomerson, 1934-","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I will praise you, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Together in Song: Australian hymn book II",TIS1999,18,,"I will praise you, Lord","The Grail","Douglas Mews, 1918-93",,"PSALM 30",psalm_30_mews,3D67U1(2)3,English,,
"Rest in God alone","Rest in God alone",rest_in_god_alone_rest_in_god_alone,"Together in Song: Australian hymn book II",TIS1999,33,,,,"Robert J. Batastini, 1942-",,"PSALM 62",rest_in_god_alone_rest_in_god_batastini,51111,English,"Tr.: <cite>A New Zealand Prayer Book</cite>, 1987","Tone: source unknwon"
"And I will raise you up on eagle's wings","You who dwell in the shelter of the Lord",you_who_dwell_in_the_shelter_joncas,"Together in Song: Australian hymn book II",TIS1999,48,,"And I will raise you up on eagle's wings","Michael Joncas, 1951-","Michael Joncas, 1951-",,"ON EAGLE'S WINGS",on_eagles_wings_joncas,,English,,
"Laudate Dominum, laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,"Together in Song: Australian hymn book II",TIS1999,73,,"Laudate Dominum, laudate Dominum","Taizé Community","Jacques Berthier, 1923-94",,"PRAISE THE LORD - LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,English,,
"Guide me, Lord, along the everlasting way","O Lord, you have searched me out and known me",o_lord_you_have_searched_me_out_and_know,"Together in Song: Australian hymn book II",TIS1999,88,,"Guide me, Lord, along the everlasting way",ICEL,"Geoffrey Cox",,"PSALM 139",psalm_139_cox,2145652543234532,English,"Verses: <cite>The Psalms: The Liturgical Psalter</cite> (Inclusive Language Version), 1994","Plainsong New"
"Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",amazing_grace_how_sweet_the_sound,"Together in Song: Australian hymn book II",TIS1999,129,,,"John Newton, 1725-1807","Lawrence Francis Bartlett, 1933",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,English,,"American folk hymn melody"
"There’s a wideness in God’s mercy","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Together in Song: Australian hymn book II",TIS1999,136,,,"Frederick William Faber, 1814-63","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,