displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Padre, tu Palabra es mi delicia","Padre, tu Palabra es mi delicia y mi solaz",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnario Adventista: para uso en el culto divino",HACD1962,200,"Padre, tu Palabra es mi delicia",,"J. B. Cabrera","Samuel Webbe",,"[Padre, tu Palabra es mi delicia y mi solaz]",benevento_webbe,111132122224323,Spanish,,
"Padre, tu Palabra es mi delicia","Padre, tu Palabra es mi delicia y mi solaz",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnario Adventista del Séptimo Día",HA2010,206,"Padre, tu Palabra es mi delicia",,"Juan B. Cabrera (1837-1916)","Samuel Webbe (1740-1816)",,BENEVENTO,benevento_webbe,111132122224323,Spanish,,
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"The Cyber Hymnal",CYBER,13820,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan Bautista Cabrera, 1837-1916","John Thomas Grape",,"[Padre, tu palabra es]",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, tu Palabra","Padre, tu Palabra es  ",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Celebremos Su Gloria",CSG1992,276,"Padre, tu Palabra","Es tu ley, Señor","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, tu Palabra es ","Padre, tu Palabra es ",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Culto Cristiano",CC1964,112,,,"Juan Bautista Cabrera, 1837-1916; Alfred Ostrom, 1868-1941",Desconocido,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,Spanish,,"Londres, 1850."
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,45,"Padre, Tu Palabra Es","Es tu ley, Señor","J. B. Cabrera","John T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Fe y Alabanza",HFA1966,275,"Padre, Tu Palabra Es","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, tu palabra es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,311,"Padre, tu palabra es","Es tu ley, Señor, faro celestial ","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, tu Palabra es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,239,"Padre, tu Palabra es","Es tu ley, Señor","Juan Bautista Cabrera, 1837-1916","John T. Grape, 1835-1915",,"ALL TO CHRIST",all_to_christ_grape,34565311122123,Spanish,,
"Padre, tu palabra es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,311,"Padre, tu palabra es","Es tu ley, Señor, faro celestial ","Juan Bautista Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnario Bautista",HB1978,142,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnario de Alabanza Evangélica",HAE1978,142,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,1356531122123135,Spanish,,
"Padre, Tu Palabra Es","Padre, tu Palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Himnario",EH1964,178,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,34565311122123,Spanish,,
"Padre, Tu Palabra Es","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Himnario Bautista de la Gracia",HBLG2000,235,"Padre, Tu Palabra Es","Es tu ley, Señor, faro celestial",,,Irregular,,,,,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Lluvias de Bendicion",LdB1947,125,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria",HdG1949,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria",HdG1921,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria: Cantos de Triunfo",HdG1964,180,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera","J. T. Grape",,"[Padre, tu palabra es]",all_to_christ_grape,34565311122123,Spanish,,
"Es tu ley, Señor","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,33,,"Es tu ley, Señor","J. B. Cabrera",,,,,,Spanish,,
"Es tu ley, Señor, Faro celestial","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,135,,"Es tu ley, Señor, Faro celestial","J. B. Cabrera","J. T. Grape",,"SANTAS ESCRITURAS",all_to_christ_grape,34565311122123,Spanish,,
"Las Santas Escrituras","Padre, tu palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"Himnos de Gloria: Edicion Segunda",HdG1969,82,"Las Santas Escrituras","Es tu ley, Señor","J. B. Cabrera",,,,,,Spanish,,
