displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, the weary wand'rers' rest","Jesu, the weary wand'rers' rest",jesus_the_weary_wanderers_rest,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLII,,,,,,,,,English,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesu, the weary wanderer's rest","Jesu, the weary wanderer's rest",jesus_the_weary_wanderers_rest,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLII,,,,,,,,,English,,
"Jesu, the weary wand'rers' rest","Jesu, the weary wand'rers' rest",jesus_the_weary_wanderers_rest,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLII,,,,,,,,,,,
"Jesus, the weary and wandrer's rest","Jesus, the weary and wandrer's rest",jesus_the_weary_wanderers_rest,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t8,,,,,,,,,English,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"A Short Liturgy for Missionary Service ... for the Use of The New Church",SLMS1889,d16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the weary wanderer's rest","Jesus, the weary wanderer's rest",jesus_the_weary_wanderers_rest,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,34,,,,,,,,,,,
"Jesus, the weary and wandrer's rest","Jesus, the weary and wandrer's rest",jesus_the_weary_wanderers_rest,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,42,,,,,,"[Jesus, the weary and wandrer's rest]",hamburg_mason,112323432333343,,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"A Liturgy for the New Church",L4NC1878,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"A Liturgy for the New Church. 3rd ed.",LNC31878,d51,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d136,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d141,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d144,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the weary wand'rer's rest","Jesus, the weary wand'rer's rest",jesus_the_weary_wanderers_rest,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,176,,,,,,,,,,,
"Jesus, the weary wand'rer's rest","Jesus, the weary wand'rer's rest",jesus_the_weary_wanderers_rest,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,199,,,,,,,,,English,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d228,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesu, the weary wand'rer's rest","Jesu, the weary wand'rer's rest",jesus_the_weary_wanderers_rest,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,252,,,,,,,,,English,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d278,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"The Service of Song for Baptist Churches",SSBC1876,d285,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, the weary and wandrer's [wanderer's] rest","Jesus, the weary and wandrer's [wanderer's] rest",jesus_the_weary_wanderers_rest,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,523,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Eternal beam of light divine","Jesus, the weary and wand'rer's rest",jesus_the_weary_wanderers_rest,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,838,"Eternal beam of light divine",,"Charles Wesley",,,,,,English,,
"Jesus, the weary and wandrer's rest","Jesus, the weary and wandrer's rest",jesus_the_weary_wanderers_rest,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,838,,,"Charles Wesley","John B. Dykes",,STARLIGHT,st_monica_dykes,512171223442323,English,,
