displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the Whole Creation Cry","Let the whole creation cry: Alleluia!",let_the_whole_creation_cry,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,31,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts; C. A. Roberts",,"[Let the whole creation cry: Alleluia!]",llanfair_williams,113354325434321,English,,
"Let all creation bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"The Book of Praise",TBP1997,106,"Let all creation bless the Lord",,"Carl P. Daw, Jr., 1944-","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,"Orig. a paraphrase of the canticle ""Bendeicite, omnia opera Domini"", Apocryphal book The Prayer of Azariah and the Song of the Three Jews 35-65",
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Common Praise (1998)",CP1998,419,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr. (1944-)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<i>Song of Creation</i>","<I>Kirchengesänge</I>, Berlin, 1566; arr. <I>The English Hymnal</i>, 1906, alt."
"Let the Whole Creation Cry","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"Chalice Hymnal",CH1995,21,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Lutheran Book of Worship",LBoW1978,242,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Christoph Anton","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the Whole Creation Cry","Let the whole creation cry: Alleluia",let_the_whole_creation_cry,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,257,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Robert Williams, ca. 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Worship (4th ed.)",WORS2011,573,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., b. 1944","Melchior Vulpius, c. 15701-165",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,"<cite>Ein schön geistlich Gesangbuch</cite>, 1609"
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148I,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861, harm."
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148A,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Church Hymnary (4th ed.)",CH4,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Hymns of Glory, Songs of Praise",HGSP2008,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,539,,,"Brian Wren (b. 1936)","John Darwall (1731-1789)",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,555,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst, 1874-1934",,THAXTED,thaxted_holst,356175121767653,English,,
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Catholic Book of Worship III",CBOW1994,556,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., b. 1944",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<cite>Benedicite, omnia opera Domini</cite>, Song of the Three Young Men","<cite>Bohemian Brethren's Kirchengesange</cite>, 1566"
"Let the Whole Creation Cry (Psalm 148)","Let the whole creation cry",let_the_whole_creation_cry,"Glory to God: the Presbyterian Hymnal",GG2013,679,"Let the Whole Creation Cry (Psalm 148)",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Evangelical Lutheran Worship",ELW2006,876,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastain Bach, 1685-1740","7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let The Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Pilgrim Hymnal",PH1958,69,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jacob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Together in Song: Australian hymn book II",TIS1999,187,,,"Brian Arthur Wren, 1936-","John Darwall, 1731-89",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"The Hymnal",HPAG1933,74,,,"Rev. Stopford A. Brooke (1832-1916)","John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Together in Song: Australian hymn book II",TIS1999,626,,,"Jack Copley Winslow, 1882-1974","Erik Reginald Routley, 1917-82",10.11.11.11,"SLANE (2)",slane,112165611232222,English,,"Irish traditional melody"
"Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,"Together in Song: Australian hymn book II",TIS1999,672a,,,"Michael Rayner Thwaites, 1915-; Honor Mary Thwaites, 1914-93","Robert Boughen",8.7.8.7.8.7,BENNELONG,bennelong_boughen,1(2)3142533565432314,English,,
"Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,"Together in Song: Australian hymn book II",TIS1999,672b,,,"Honor Mary Thwaites, 1914-93; Michael Rayner Thwaites, 1915-","Henry Purcell, 1659-95; Ernest Hawkins, 1802-68",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,"Adapted from a anthem"
"Lord of creation, to you be all praise!","Lord of creation, to you be all praise!",lord_of_creation_to_you_be_all_praise,"Singing the Faith",STF2011,449,,,"Jack Copley Winslow, 1882-1974","Erik Routley, 1917-1982","10.11.11.11 irregular",SLANE,slane,112165611232222,English,,"Irish traditional melody"
"Let Us Sing to the Lord","All creation bless the Lord",all_creation_bless_the_lord,"RitualSong (2nd ed.)",RS2016,678,"Let Us Sing to the Lord","Let us sing to the Lord!","Taizé Community","Jacques Berthier, 1923-1994",,"[All creation bless the Lord]",let_us_sing_to_the_lord_berthier,11543222654333654355,"English; French; Spanish",,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,543,,,"Ian Masson Fraser (b. 1917)","Henry Lawes (1596-1662)",6.6.6.6.8.8,"LAWES'S PSALM 47",lawes_psalm_47,326123325545,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"The Irish Presbyterian Hymnbook",IPH2004,38,,,"Ian Masson Fraser, b. 1917","John Nicholson Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal",UMH,384,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Living Spirit, Holy Fire","Living Spirit, holy fire",living_spirit_holy_fire,"Worship and Song",WnS2011,3109,"Living Spirit, Holy Fire",,"Ruth Duck","Lori True",7.7.7.7,"ALL THINGS NEW",living_spirit_holy_fire_true,123235212324561,English,,
"Los cielos cuentan la gloria de Dios (The Heavens Tell of Your Creative Glory)","Los cielos cuentan la gloria de Dios (The heavens tell of your creative glory)",los_cielos_cuentan_la_gloria_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,11,"Los cielos cuentan la gloria de Dios (The Heavens Tell of Your Creative Glory)",,"Horacio Vivares; David Bjorlin","Horacio Vivares",,"[Los cielos cuentan la gloria de Dios]",los_cieols_cuentan_la_gloria_vivares,13333243221666665765,"English; Spanish",,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Church Hymnary (4th ed.)",CH4,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Hymns of Glory, Songs of Praise",HGSP2008,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,381,"Lamb of God",,,"Marty Haugen",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_creation,567177373543171,English,,"<cite>Mass of Creation</cite>"
"Let's Sing unto the Lord","Let's sing unto the Lord",lets_sing_unto_the_lord,"Common Praise (1998)",CP1998,417,"Let's Sing unto the Lord",,"George Lockwood (1946-); Elise S. Eslinger (1942-); Roberto Escamilla (1931-); Carlos Rosas (1939-)","Carlos Rosas (1939-); Melva Treffinger Graham (1947-)","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"Let's Sing Unto the Lord","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,"The United Methodist Hymnal",UMH,149,"Let's Sing Unto the Lord","Aleluya! Aleluya! Cantemos al Señor (Alleluia! Alleluia! Let's sing unto the Lord)","Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,333,"Love Divine, All Loves Excelling",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Let Heaven Rejoice","Let heaven rejoice before the living Lord",let_heaven_rejoice,"The Worshiping Church",TWC,355,"Let Heaven Rejoice",,"Hal M. Helms","Alan MacMillan",10.10.10.10,"ROCK HARBOR",rock_harbor,,English,,
"Lord of the Universe","Lord of the universe, hope of the world",lord_of_the_universe_hope_of_the_world,"Psalter Hymnal (Gray)",PsH,362,"Lord of the Universe","Savior, we worship you, praise and adore","Margaret Clarkson","William P. Rowan","10.10.10.10.10 with refrain",STONEHENGE,stonehenge,,English,,
"Lord of all worlds, we worship and adore you","Lord of all worlds, we worship and adore you",lord_of_all_worlds_we_worship_and_adore_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,540,,,"Christopher J. Ellis (b. 1949)","Charles Hubert Hastings Parry (1848-1918)",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Journeysongs (2nd ed.)",JS2003,641,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
"Lover of Us All","I am maker of mountains",i_am_maker_of_mountains,"Glory and Praise (3rd. ed.)",GAP2015,663,"Lover of Us All","With all the earth we sing your praise!","Dan Schutte, b. 1947","Dan Schutte",,"[I am maker of mountains]",i_am_maker_of_mountains_schutte,53451654556772177654,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,706,,,"John Milton, the elder (c. 1563-1647)","John Antes (1740-1811); John Bernard Wilkes (1785-1869); Christopher Gower (b. 1939)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"In a revision for <i>Hymns Ancient & Modern</i>, 1861"
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Glory and Praise (3rd. ed.)",GAP2015,706,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Randall DeBruyn, b. 1947","6.6.1.1.6.6.1.1 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Trad. Welsh melody"
"Lord Our God, with Praise We Come","Lord our God, with praise we come before you",lord_our_god_with_praise_we_come_before_,"Evangelical Lutheran Worship",ELW2006,730,"Lord Our God, with Praise We Come",,"Petter Daas, 1647-1707; Peter A. Sveggen, 1881-1959",,10.10.10.5.8,ROMEDAL,romedal_norwegian,,English,,"Norwegian traditional, arr. Hymanl version"
"Let the Heavens Be Glad","Then shall the trees, the trees of the forest exult",then_shall_the_trees_the_trees_of_the,"Journeysongs (2nd ed.)",JS2003,684,"Let the Heavens Be Glad","Let the heavens be glad and the earth rejoice","Dan Feiten","Dan Feiten",,"[Then shall the trees, the trees of the forest exult]",then_shall_the_trees_feiten,34534567176653454323,English,,
"Let the Heavens Be Glad","Then shall the trees, the trees of the forest exult",then_shall_the_trees_the_trees_of_the,"Glory and Praise (3rd. ed.)",GAP2015,751,"Let the Heavens Be Glad","Let the heavens be glad and the earth rejoice","Dan Feiten, b. 1953","Dan Feiten",,"[Then shall the trees, the trees of the forest exult]",then_shall_the_trees_feiten,34534567176653454323,English,,
"Los bosques talados (The Forests Are Clear Cut)","Los bosques talados (The forests are clear cut)",los_bosques_talados,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,10,"Los bosques talados (The Forests Are Clear Cut)",,"Eleazar Torreglosa; LeeAnn McKenna","Eleazar Torreglosa; Horacio Vivares",,"[Los bosques talados]",lo_bosques_talados_torreglosa,51115551111555222661,"English; Spanish",,
"Let All the Earth Sing Praises","Let all the earth sing praises",let_all_the_earth_sing_praises,"Worship in Song: A Friends Hymnal",WinS1996,17,"Let All the Earth Sing Praises",,"Iola Powell Cadwallader","Iola Powell Cadwallader",,"[Let all the earth sing praises]",let_all_the_earth_sing_prais_cadwallader,1236543356(7)U11D7U1,,,
"Let us gladly with one mind","Let us gladly with one mind",let_us_with_a_gladsome_mind,"Hymns for Today's Church (2nd ed.)",HTC,23,,,"J. Milton (1608-1674); Michael Saward (born 1932)","J. Freylinghausen (1670-1739); J. B. Wilkes (1785-1869); C. S. Lang (1891-1971)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Loud hallelujahs to the Lord","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,53,,,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"The Psalms and Hymns of Dr. Watts",PHDW1835,54,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Like a Healing Stream","Like a healing stream in a barren desert",like_a_healing_stream_in_a_barren,"More Voices",SVU2007,144,"Like a Healing Stream",,"Bruce Harding","Bruce Harding",,"[Like a healing stream in a barren desert]",like_a_healing_stream_in_a_harding,56U12112432135666665,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Today's Church (2nd ed.)",HTC,217b,,,"C. Wesley (1707-1788)","J. Stainer (1840-1901)","8.7.8.7 D","LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Let us sing your glory","Let us sing your glory, Lord, alleluia",let_us_sing_your_glory_lord_alleluia,"Complete Anglican Hymns Old and New",CAH2000,390,"Let us sing your glory","Alleluia, alleluia, allelu, alleluia","Marie Lydia Pereira","Marie Lydia Pereira, b. 1920; Keith Stent",,"[Let us sing your glory, Lord, alleluia]",let_us_sing_your_glory_lord_pereira,55U11335321(D7)U1D55,English,,
"Listen to the Word That God Has Spoken","Listen to the Word that God has spoken",listen_to_the_word_which_god_has_spoken,"Voices Together",VT2020,405,"Listen to the Word That God Has Spoken",,,,10.10.11.10,LISTEN,listen_11111,1111117131,,"Anon. (Canada), alt.","Adapt. <i>Church Hymnary</i>, 4th ed., 2005; Anon. (Canada)"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Lead Me, Guide Me (2nd ed.)",LMGM2012,494,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Let's Sing unto the Lord (Cantemos al Señor)","Let's sing unto the Lord (Cantemos al Señor)",cantemos_al_senor_un_himno_de_alegria,"Glory to God: the Presbyterian Hymnal",GG2013,669,"Let's Sing unto the Lord (Cantemos al Señor)","Alleluia! Alleluia! (¡Alleluya! ¡Alleluya!)","Roberto Escamilla; Elise S. Eslinger; Carlos Rosas; George Lockwood","Carlos Rosas; Raquel Mora Martínez","6.7.6.8 D","CANTEMOS AL SEÑOR",rosas_rosas,51133556543525772245,"English; Spanish",,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Breaking Bread (Vol. 39)",BB2020,873,"Lamb of God",,,"Marty Haugen",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_creation,567177373543171,English,,
"Lord when I view thy mighty pow'r","Lord when I view thy mighty pow'r",lord_when_i_view_thy_mighty_power,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCLXIII,,,,,8.8.8.8,,,,English,,
"Lord, our Lord, your glorious name","Lord, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Together in Song: Australian hymn book II",TIS1999,3,,,,"Lawrence Francis Bartlett, 1933-",7.7.7.7,ONE-FIFTY,onefifty_bartlett,115541512342D7U11131,English,"Composite tr. based on <cite>The Psalter Hymnal</cite>, 1987",
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Irish Presbyterian Hymnbook",IPH2004,27,,,"Oliver Wendell Holmes, 1809-1894; Gaitano Raphael (Anthony) Petti, 1932-1985","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Lord of beauty, Yours the splendour","Lord of beauty, Yours the splendour",lord_of_beauty_thine_the_splendor,"The Irish Presbyterian Hymnbook",IPH2004,28,,,"Cyril Argentine Allington, 1872-1955","Samuel Webbe, the elder, 1740-1816; David Evans, 1874-1948",8.7.8.7.8.7,"CORINTH (ALLELUIA DULCE CARMEN)",dulce_carmen_12345,1234543211143216655,English,,"<cite>An Essay on the Church Plain-chant</cite>, 1782; Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"Look round O man survey this globe","Look round O man survey this globe",look_round_o_man_survey_this_globe,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,29,,,,,8.6.8.6,,,,English,,
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Love Divine, All Loves Excelling","Love, divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The New Century Hymnal",NCH1995,43,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"LORD, Hear My Prayer and Let My Cry","LORD, hear my prayer and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"Psalter Hymnal (Gray)",PsH,102,"LORD, Hear My Prayer and Let My Cry",,"Marie J. Post","J. Harold Moyer","8.8.8.8 ","SOCIAL BAND",social_band,53117345434556754311,English,"<i>Psalter</i>, 1912; (st. 1-3)","J. Ingalls' <i>Christian Harmony</i>, 1805"
"Lord, You Have Searched Me","Lord, you have searched me, and you know",lord_you_have_searched_me_and_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139B,"Lord, You Have Searched Me",,"Marie J. Post","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>Psalter,</i> 1912",
"Lord, Through All the Generations","Lord, through all the generations",lord_through_all_the_generations,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,185,"Lord, Through All the Generations",,,"Henry Brinley Richards, born 1819","8.7.8.7 D","EMMELAR (RICHARDS)",armstrong_richards,345565533352123,English,,
"Lilies Of The Field (Bunga Bakung di Tegale)","Mang yeng sab dan Sang Hyang Yesus (Lord Jesus spoke in parables)",mang_yeng_sab_dan_sang_hyang_yesus,"Sound the Bamboo: CCA Hymnal 2000",STB2000,201,"Lilies Of The Field (Bunga Bakung di Tegale)",,"Wayan Mastra; I-to Loh; Rolando S. Tinio",,,"BUNGA BAKUNG",bunga_bakung_balinese,71345431317713454343,"Balinese; English",,"Balinese melody, Indonesia"
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Today's Church (2nd ed.)",HTC,217a,,,"C. Wesley (1707-1788)","W. P. Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"LORD of Life","LORD of life and LORD of nations",lord_of_life_and_lord_of_nations,"Sound the Bamboo: CCA Hymnal 2000",STB2000,267,"LORD of Life",,"Anthony Kelly","Christopher Willcock",,"GOD OF PEACE",god_of_peace_willcock,11156165133121717621,English,,
"Lord of all life and power","Lord of all life and power",lord_of_all_life_and_power,"Complete Anglican Hymns Old and New",CAH2000,414,"Lord of all life and power",,"Timothy Dudley-Smith, b. 1926","Malcolm Archer, b. 1952",,"COURT BARTON",court_barton_archer,32155U1D6563453(2)13,English,,
"Lord Christ, When First You Came to Earth","Lord Christ, when first you came to earth",lord_christ_when_first_you_came_to_earth,"Worship (3rd ed.)",WHSB1986,438,"Lord Christ, When First You Came to Earth",,"W. Russell Bowie, 1882-1969",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemain Brethren's <cite>Kirchengesange</cite>, 1566"