hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal: A Worship Book","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HAWB1992,170,"The King of love my shepherd is",,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,"<cite>Hymns Ancient and Modern, Appendix</cite>, 1868","Irish melody, <cite>Irish Church Hymnal</cite>,1873 or 1874"
"Hymnbook for Christian Worship","Lord, as to Thy Dear Cross We Flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,H4CW1970,258,"Lord, as to Thy Dear Cross We Flee",,"John H. Gurney, 1802-1862",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,HAP1983,469b,"Come, Holy Ghost, our hearts inspire",,"Charles Wesley",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional"
"Hymns for a Pilgrim People: a congregational hymnal","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,HPP2007,50,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"Hymns for Children and Grownups to Use Together","I know, O Christ, that Thou wilt come","I know, O Christ, that Thou wilt come",i_know_o_christ_that_thou_wilt,HCGU1953,52,,,"Thomas Tiplady",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"Hymns for Children and Grownups to Use Together","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HCGU1953,123,,,"H. W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"Hymns for Today's Church (2nd ed.)","O Holy Spirit, come to bless","O Holy Spirit, come to bless",o_holy_spirit_come_to_bless,HTC,238,,,"H. W. Baker (1821-1877)",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional melody"
"Hymns for Today's Church (2nd ed.)","Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,HTC,404,,,"C. V. Pilcher (1879-1961)",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish traditional melody"
"Hymns for Worship","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,H4W1939,32,,,"Henry Williams Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Hymns for Youth","The King of Love My Shepherd Is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,H4Y1966,32,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"Hymns of Glory, Songs of Praise","Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,HGSP2008,598,,,"Charles Wesley (1707-1788)",,8.6.8.6,"ST. COLUMBA (ERIN)",st_columba_irish,123454532112345,English,,"Petrie <I>Collection of Irish Melody</i>; harmonised Irish <I>Church Hymnal</i>, 1874"
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,HoHC1937,70a,,,"Henry W. Baker",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Hymns of Promise: a large print songbook","Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,HOP2015,77,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-2009",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,HotS1982,339,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, 1867-1957; Barbara Howard, 1930 -",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish Melody"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","A Diligent and Grateful Heart","A diligent and grateful heart",a_diligent_and_grateful_heart,HotS1982,362,"A Diligent and Grateful Heart",,"Raymond Gunn, 1925 -",,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Traditional Irish Melody"
