displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,212,,,"Sir Robert Grant",,8.8.8.8,"WER NUR DEN LIEBEN GOTT LÄSZT WALTEN",neumark_neumark,512321275777651,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,108,,,"Sir Robert Grant","Dimitri Borthiansky",8.8.8.8,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,,,
"When Gathering Clouds Around I View","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The Cyber Hymnal",CYBER,7366,"When Gathering Clouds Around I View",,"Robert Grant","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655125554,English,," Hymns An­cient and Mo­dern, 1861 "
"When Gathering Clouds around I View","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,"Concordia: a collection of hymns and spiritual songs",CCHS1916,147,"When Gathering Clouds around I View",,"R. Grant","Lawrence J. Munson",,"WHEN GATHERING CLOUDS",when_gathering_clouds_munson,3334351234466U1D7655,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,542,,,"Sir R. Grant, 1735-1838","Mendelssohn, 1809-1847",,"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,134543233323421,English,,"Geistliche Lieder, Leipzig, 1539"
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,707,,,"Robert Grant","William Yoakley",,YOAKLEY,yoakley_yoakley,12334531234431356533,,,
"When Gathering Clouds","When gath'ring clouds around I view",when_gathering_clouds_around_i_view,"The New Christian Hymnal",NCH1929,287,"When Gathering Clouds",,"Robert Grant","Jeremiah Ingalls",8.8.8.8.8.8,FILLMORE,fillmore_ingalls,13212321235556532156,English,,
"When gathering clouds around I view","When gathering clouds around I view",when_gathering_clouds_around_i_view,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,250,,,,,8.8.8.8.8.8,CAREYS,surrey_carey,5436171432332565,English,,
