tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[أقرب ما دمت إلى]","أقرب ما دمت إلى","أقرب ما دمت إلى",aqrubu_ma_dumtu_ila,"ترانيم الإيمان",TI1990,263,,,"اسعد الشدودي",,,st_columba_irish,123454532112345,Arabic,,"لحن شعبي ايرلندي"
"[أقرب ما دمت إلى]","أقرب ما دمت إلى","أقرب ما دمت إلى",aqrubu_ma_dumtu_ila,"تسابيح المحبة: الاصدار الثالي",TM2007,425,"أقرب ما دمت إلى",,,,,st_columba_irish,123454532112345,Arabic,,
COLUMBA,"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Book of Praise",BoP1918,146b,,,"Henry Williams Baker, 1821-1877",Anonymous,8.7.8.7,st_columba_irish,1234545321,English,,"Ancient Irish Hymn Melody in the English Hymnal."
ERIN,"The rush may rise where waters flow","The rush may rise where waters flow",the_rush_may_rise_where_waters_flow,"The Irish Presbyterian Hymnbook",IPH2004,R6,,,,,8.6.8.6,st_columba_irish,13454321234546551654,English,,"Ancient Irish melody"
ERIN,"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Irish Presbyterian Hymnbook",IPH2004,P23c,,,,,8.6.8.6,st_columba_irish,13454321234546551654,English,,"Ancient Irish melody"
ERIN,"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"The Church Hymnary",CH1902a,145,,,,,,st_columba_irish,123454532112345,English,,"Ancient Irish Church Melody"
ERIN,"The heavenly Father calls for thee","The heavenly Father calls for thee",the_heavenly_father_calls,"The Home and School Hymnal",HSH1894,152,,,"E. E. Hewitt",,,st_columba_irish,13454321234546551654,English,,"Ancient Irish melody"
ERIN,"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Church Hymnary",CH1902a,400,,,,,,st_columba_irish,123454532112345,English,,"Ancient Irish Church Melody"
ERIN,"Come, Holy Ghost, your influence shed","Come, Holy Ghost, your influence shed",come_holy_ghost_thy_influence_shed,"The Australian Hymn Book with Catholic Supplement",AHBC1977,428,,,"Charles Wesley 1707-88",,6.6.8.6,st_columba_irish,123454532112345,,,"Irish traditional hymn melody"
ERIN,"Come, Spirit blest, your influence shed","Come, Spirit blest, your influence shed",come_holy_ghost_thy_influence_shed,"Together in Song: Australian hymn book II",TIS1999,507,,,"Charles Wesley, 1707-88",,8.6.8.6,st_columba_irish,123454532112345,English,,"Irish traditional hymn melody"
"S. COLUMBA, OR ERIN","And now the wants are told, that brought","And now the wants are told, that brought",and_now_the_wants_are_told_that_brought,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,351a,,,,,,st_columba_irish,13454321234546551654,English,,"Hymn of the Ancient Irish Church"
"SAINT COLUMBA","Espíritu de luz y amor","Espíritu de luz y amor",espiritu_de_luz_y_amor,"Culto Cristiano",CC1964,89,,,Desconocido,,8.7.8.7,st_columba_irish,123454532112345,Spanish,"Himno latino del siglo XVII.","Melodía irlandesa"
"ST. COLUMBA","Creator God, You Made the Earth","Creator God, you made the earth",creator_god_you_made_the_earth,"Songs of Grace: new hymns for God and neighbor",SOGN2009,4a,"Creator God, You Made the Earth",,"Carolyn Winfrey Gillette",,8.7.8.7,st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"ST. COLUMBA","Immortal Love","Immortal love, forever full",immortal_love_for_ever_full,"Singing the Living Tradition",SLT1993,10,"Immortal Love",,"John Greenleaf Whittier, 1807-1892",,8.6.8.6,st_columba_irish,123454532112345,English,,"Irish melody"
"ST. COLUMBA","As now the sun's declining rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,11a,,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,8.7.8.7,st_columba_irish,123454532112345,English,,"Petrie <I>Collection of Irish Melody</i>"
"ST COLUMBA","Come, Host of heaven's high dwelling place","Come, Host of heaven's high dwelling place",come_host_of_heavens_high_dwelling_place,"Iona Abbey Music Book: songs from the Iona Abbey Worship Book",IAMB2003,22,"Come, Host of heaven's high dwelling place",,"John L. Bell; Graham Maule",,,st_columba_irish,123454532112345,English,,"Irish traditional"
"ST. COLUMBA","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,st_columba_irish,123454532112345,,,"Ancient Irish melody"
"ST. COLUMBA","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms and Hymns to the Living God",PHLG2023,23B,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"ST. COLUMBA","The King of Love My Shepherd Is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for Youth",H4Y1966,32,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"ST. COLUMBA","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns for Worship",H4W1939,32,,,"Henry Williams Baker",,,st_columba_irish,123454532112345,English,,
"ST. COLUMBA","The Perfect Law We Fail to Keep (A Covenant Hymn)","The perfect law we fail to keep",the_perfect_law_we_fail_to_keep,"Discipleship Ministries Collection",DISMIN,39,"The Perfect Law We Fail to Keep (A Covenant Hymn)",,"Andrew Pratt",,8.7.8.7,st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"ST. COLUMBA","As the Deer Pants for Water Clear","As the deer pants for water clear",as_the_deer_pants_for_water_clear,"Psalms and Hymns to the Living God",PHLG2023,42B,"As the Deer Pants for Water Clear",,"Julie Tennent; Timothy Tennent",,8.6.8.6,st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"ST. COLUMBA","O Vindicate and Plead My Cause","O vindicate and plead my cause",o_vindicate_and_plead_my_cause,"Psalms and Hymns to the Living God",PHLG2023,43,"O Vindicate and Plead My Cause",,"Julie Tennent; Timothy Tennent",,8.6.8.6,st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"ST. COLUMBA","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Beacon Song and Service book",BSS1935,46,"The King of love my shepherd is",,"Henry W. Baker",,8.7.8.7,st_columba_irish,123454532112345,English,,"Ancient Irish Hymn Melody"
"ST. COLUMBA","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,50,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"ST. COLUMBA","The God of love my Shepherd is","The God of love my Shepherd is",the_god_of_love_my_shepherd_is_and_he,"The Methodist Hymn-Book with Tunes",Meth1933,51,,,"George Herbert, 1593-1632","C. V. Stanford, 1852-1924",8.6.8.6,st_columba_irish,123454532112345,English,,"Irish Traditional Melody"
"ST. COLUMBA","I know, O Christ, that Thou wilt come","I know, O Christ, that Thou wilt come",i_know_o_christ_that_thou_wilt,"Hymns for Children and Grownups to Use Together",HCGU1953,52,,,"Thomas Tiplady",,,st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"ST. COLUMBA","O God of Life, Your Healing Touch","O God of life, your healing touch",o_god_of_life_your_healing_touch,"Songs of Grace: new hymns for God and neighbor",SOGN2009,57b,"O God of Life, Your Healing Touch",,"Carolyn Winfrey Gillette",,8.7.8.7,st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"ST. COLUMBA","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Celebrating Grace Hymnal",CGH2010,64,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,st_columba_irish,123454532112345,English,,"Irish melody"
"ST. COLUMBA","أقرب ما دمت إلى","أقرب ما دمت إلى",aqrubu_ma_dumtu_ila,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,64,,,"اسعد الشدودي",,,st_columba_irish,123454532112345,Arabic,,
"ST. COLUMBA","Here, Lord, We Take the Broken Bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,"Common Praise (1998)",CP1998,65,"Here, Lord, We Take the Broken Bread",,"Charles Venn Pilcher (1879-1961)","Charles Villier Stanford (1852-1924); Melva Treffinger Graham (1947-)",8.7.8.7,st_columba_irish,123454532112345,English,,
"ST. COLUMBA","Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Hymns of Promise: a large print songbook",HOP2015,77,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-2009",,8.7.8.7,st_columba_irish,123454532112345,English,,"Irish melody"
"St. Columba","Breathe on me, breath of God","Ho Dia Spir'! Enspiru min",ho_dia_spir_enspiru_min,"Adoru kantante",Ador1971,79,"Breathe on me, breath of God",,,,,st_columba_irish,123454532112345,Esperanto,,
"ST. COLUMBA","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Pilgrim Hymnal",PH1958,80,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,st_columba_irish,123454532112345,,,"Ancient Irish melody"
"ST COLUMBA","The king of love my shepherd is","The king of love my shepherd is",the_king_of_love_my_shepherd_is,"The Australian Hymn Book with Catholic Supplement",AHBC1977,81b,,,"Henry Williams Baker 1821-77",,,st_columba_irish,123454532112345,,,"Irish traditional hymn melody"
"ST. COLUMBA","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns of Truth & Light",HTL1998,87,,,,,,st_columba_irish,123454532112345,English,,
"ST. COLUMBA","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,87a,,,"Henry Williams Baker, Alt.",,,st_columba_irish,123454532112345,English,,
"ST. COLUMBA","Mother of All","Mother of all, in every age",father_of_all_in_every_age,"Singing the Living Tradition",SLT1993,91,"Mother of All",,"Alexander Pope, 1688-1744; Michael G. Young; Michael G. Young",,8.7.8.7,st_columba_irish,123454532112345,English,,"Irish melody"
"ST. COLUMBA","Psalm 23: The King of Love","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,"Renew! Songs and Hymns for Blended Worship",RN1995,106,"Psalm 23: The King of Love",,"Henry W. Baker, 1821-1877",,8.7.8.7,st_columba_irish,123454532112345,English,,
"ST. COLUMBA","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Christian Hymns",CH1963,106,,,,,,st_columba_irish,123454532112345,,,
"ST. COLUMBA","It singeth low in ev'ry heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,"The Chapel Hymnal: (Revised Edition)",CH1953,107,,,"John White Chadwick",,,st_columba_irish,123454532112345,English,,"Irish hymn melody"
"ST. COLUMBA","It singeth low in ev'ry heart","It singeth low in ev'ry heart",it_singeth_low_in_every_heart,"The Chapel Hymnal",CH1931,107,,,"John White Chadwick",,,st_columba_irish,123454532112345,English,,"Irish hymn melody"
"ST. COLUMBA","With Joy Draw Water","With joy draw water from the spring",with_joy_draw_water_from_the_spring,"The New Century Hymnal",NCH1995,109,"With Joy Draw Water",,"Anne McKinstry","Charles V. Stanford",,st_columba_irish,123454532112345,English,,"Irish traditional melody"
"ST. COLUMBA","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Great Songs of the Church (Revised)",GSC1986,118,"The King of Love My Shepherd Is",,"Henry W. Baker",,,st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"ST. COLUMBA","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns for Children and Grownups to Use Together",HCGU1953,123,,,"H. W. Baker",,,st_columba_irish,123454532112345,English,,"Traditional Irish melody"
"ST. COLUMBA","The King of Love my shepherd is","The King of Love my shepherd is",the_king_of_love_my_shepherd_is,"A Missionary Hymn Book",MHB1922,126,,,"H. W. Baker (1821-77)",,,st_columba_irish,123454532112345,English,,"Ancient Irish hymn"
"ST. COLUMBA","LORD, from the Depths to You I Cry!","LORD, from the depths to you I cry!",lord_from_the_depths_to_you_i_cry,"Trinity Psalter Hymnal",TPH2018,130A,"LORD, from the Depths to You I Cry!",,,,8.6.8.6,st_columba_irish,123454532112345,English,"OPC/URCNA 2016","Old Irish hymn melody; alt. 1990"
"ST COLUMBA","The King Of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,132a,"The King Of Love",,"Henry Williams Baker, 1821-1877",,8.7.8.7,st_columba_irish,123454532112345,,,
"ST. COLUMBA","The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The United Methodist Hymnal",UMH,138,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,st_columba_irish,123454532112345,English,,"Irish melody; harm. from <i>The English Hymnal</i>, 1906"
"ST. COLUMBA","Now praise we great and famous men","Now praise we great and famous men",now_praise_we_great_and_famous_men,"The Chapel Hymnal: (Revised Edition)",CH1953,147,,,"William G. Tarrant",,,st_columba_irish,123454532112345,English,,"Irish hymn melody"
"ST. COLUMBA","Now praise we great and famous men","Now praise we great and famous men",now_praise_we_great_and_famous_men,"The Chapel Hymnal",CH1931,147,,,"William G. Tarrant",,,st_columba_irish,123454532112345,English,,"Irish hymn melody"
"ST COLUMBA","When human voices cannot sing","When human voices cannot sing",when_human_voices_cannot_sing,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,151,"When human voices cannot sing",,"Shirley Murray",,,st_columba_irish,123454532112345,English,,"Irish traditional melody"
"ST. COLUMBA","Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",far_from_the_world_o_lord_i_flee,"Christian Chorals: for the Chapel and Fireside",CCCF1885,162,,,"William Cowper","Robert P. Stewart",,st_columba_irish,123454532112345,English,,"Ancient Irish tune"
"ST. COLUMBA","O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_brooding_with,"Christian Chorals: for the Chapel and Fireside",CCCF1885,163,,,"J. E. Browne","Robert P. Stewart",,st_columba_irish,123454532112345,English,,"Ancient Irish tune"
"ST. COLUMBA","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymnal: A Worship Book",HAWB1992,170,"The King of love my shepherd is",,"Henry W. Baker",,,st_columba_irish,123454532112345,English,"<cite>Hymns Ancient and Modern, Appendix</cite>, 1868","Irish melody, <cite>Irish Church Hymnal</cite>,1873 or 1874"
"ST. COLUMBA","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,171,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"ST. COLUMBA","O Breathe on Me, O Breath of God","O breathe on me, O breath of God",breathe_on_me_breath_of_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,174,"O Breathe on Me, O Breath of God",,"Edwin Hatch, 1835-1889","A. Gregory Murray, OSB, 1905-1992",8.6.8.6,st_columba_irish,123454532112345,English,,Gaelic
"ST. COLUMBA","耶穌基督滿有慈憐，
 (The great Physician how is near)","耶穌基督滿有慈憐，
 (The great Physician how is near)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,182,"耶穌基督滿有慈憐，
 (The great Physician how is near)",,"William Hunter",,,st_columba_irish,123454532112345,Chinese,,"Ancient Irish melody"
"ST. COLUMBA","As Now the Sun's Declining Rays","As now the sun's declining rays",as_now_the_suns_declining_rays,"The Cyber Hymnal",CYBER,197,"As Now the Sun's Declining Rays",,"Charles Coffin; John Chandler",Anonymous,8.6.8.6,st_columba_irish,123454532112345,English,"<cite>Hymni Sacri</cite>, 1736; also appeared in the <cite>Paris Breviary</cite> the same year as ""Labente jam solis rota""; Translation: <cite>Hymns of the Primitive Church</cite>, 1837 (Translation)","Ancient Irish melody"
"ST. COLUMBA","How Sweet and Awful Is the Place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"Hymns to the Living God",HTLG2017,202,"How Sweet and Awful Is the Place",,"Isaac Watts",,8.6.8.6,st_columba_irish,123454532112345,English,,"Irish melody; Harm. <cite>The English Hymnal</cite>, 1906"
"ST. COLUMBA","There is no sorrow, Lord, too light","There is no sorrow, Lord, too light",there_is_no_sorrow_lord_too_light,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,207,,,"Jane Fox Crewdson","Robert P. Stewart",,st_columba_irish,13454321234546551654,English,,"Ancient Irish tune"
"ST. COLUMBA","O Breathe on me, O Breath of God (Espíritu Consolador)","O breathe on me, O Breath of God (Espíritu Consolador)",breathe_on_me_breath_of_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,224,"O Breathe on me, O Breath of God (Espíritu Consolador)",,"Edwin Hatch, 1835-1889","A. Gregory Murray, OSB, 1905-1992",8.6.8.6,st_columba_irish,123454532112345,"English; Spanish","Tr.: Revisory Committee for <cite>Cántico Nuevo</cite>, alt. ","Irish melody"
"ST. COLUMBA","O Holy Spirit, come to bless","O Holy Spirit, come to bless",o_holy_spirit_come_to_bless,"Hymns for Today's Church (2nd ed.)",HTC,238,,,"H. W. Baker (1821-1877)",,,st_columba_irish,123454532112345,English,,"Irish traditional melody"
"ST. COLUMBA","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"The Church and School Hymnal",CSH1926,242a,,,"H. W. Baker",,,st_columba_irish,123454532112345,English,,"Ancient Irish Hymn Melody"
"ST. COLUMBA","Lord, as to Thy Dear Cross We Flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymnbook for Christian Worship",H4CW1970,258,"Lord, as to Thy Dear Cross We Flee",,"John H. Gurney, 1802-1862",,,st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"ST. COLUMBA","The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Community of Christ Sings",CoCS2013,262,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,st_columba_irish,123454532112345,English,"Scripture text","Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"ST. COLUMBA","The King of Love My Shephered Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Rejoice in the Lord",RITL1985,267,"The King of Love My Shephered Is",,"H. W. Baker","C. V. Stanford",8.7.8.7,st_columba_irish,123454532112345,English,,"Irish traditional hymn tune"
"ST. COLUMBA","How sweet and awful is the place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"Trinity Hymnal",TH1961,271,,,"Isaac Watts",,8.6.8.6,st_columba_irish,123454532112345,English,,"Old Irish Hymn Melody"
"ST COLUMBA","The King of Love","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,273,"The King of Love",,"Henry Williams Baker","Charles Villiers Stanford",8.7.8.7,st_columba_irish,123454532112345,English,,"Ancient Irish melody"
"ST COLUMBA","Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,"Complete Anglican Hymns Old and New",CAH2000,278,"Here, Lord, we take the broken bread",,"Charles Venn Pilcher, 1879-1961",,8.7.8.7,st_columba_irish,123454532112345,English,,"Irish Melody (Petrie Collection)"
"ST. COLUMBA","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnary of the United Church of Canada",UCC1930,280a,"The King of Love my Shepherd is",,"Henry Williams Baker, 1821-1877",,8.7.8.7,st_columba_irish,123454532112345,English,,
"ST. COLUMBA","The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"The Hymnary for use in Baptist churches",H4B1936,280a,"The King of Love my Shepherd is",,"Henry Williams Baker, 1821 - 1877",,8.7.8.7,st_columba_irish,123454532112345,English,,
"ST. COLUMBA","Kun ama zorgo paŝtas min","Kun ama zorgo paŝtas min",kun_ama_zorgo_pashtas_min,"TTT-Himnaro Cigneta",THCFinal,286,"Kun ama zorgo paŝtas min",,"Henry Williams Baker; Montagu Christie Butler","Tradicia Irlanda Melodio",,st_columba_irish,123454532112345,Esperanto,,"Traditional Irish melody"
"ST. COLUMBA","[The King of love my shepherd is]","[The King of love my shepherd is]",the_king_of_love_my_shepherd_is,"The United Methodist Hymnal Music Supplement",UMHS1991,298,,,,"Alan Gray",,st_columba_irish,123454532112345,,,"Irish melody"
"ST. COLUMBA","[The King of love my shepherd is]","[The King of love my shepherd is]",the_king_of_love_my_shepherd_is,"The United Methodist Hymnal Music Supplement",UMHS1991,299,,,,"G. Winston Cassler",,st_columba_irish,123454532112345,,,"Irish melody"
"ST. COLUMBA","Es Jehová Mi Buen Pastor","Es Jehová mi buen pastor",es_jehova_mi_buen_pastor,"Cántico Nuevo: Himnario Evangelico",CNHE1962,303,"Es Jehová Mi Buen Pastor",,"Federico J. Pagura",,,st_columba_irish,123454532112345,Spanish,,"Melodía tradicional irlandesa"
"ST. COLUMBA","Put Peace into Each Other's Hands","Put peace into each other's hands",put_peace_into_each_others_hands,"Community of Christ Sings",CoCS2013,309,"Put Peace into Each Other's Hands",,"Fred Kaan, 1929-2009",,8.7.8.7,st_columba_irish,123454532112345,English,,"Irish melody; Harm. <cite>The English Hymnal</cite>, 1906"
"ST. COLUMBA","How Sweet and Awful Is the Place","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"Psalms and Hymns to the Living God",PHLG2023,312,"How Sweet and Awful Is the Place",,"Isaac Watts",,8.6.8.6,st_columba_irish,123454532112345,English,,"Irish melody; Harm. <cite>The English Hymnal</cite>, 1906"
"ST. COLUMBA","We Sing Your Praise for Work","We sing Your praise for work, O God",we_sing_your_praise_for_work,"One and All Rejoice",OAR2020,315,"We Sing Your Praise for Work",,"Herman G. Stuempfle Jr., 1923–2007",,8.6.8.6,st_columba_irish,123454532112345,,,"Irish; Setting: <cite>Service Book and Hymnal</cite>, 1958"
"ST. COLUMBA","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Riverdale Hymn Book",RHB1912,325b,,,"H. W. Baker",,,st_columba_irish,123454532112345,,,"Ancient Irish Hymn Melody"
"ST. COLUMBA","Beneath the Forms of Outward Rite","Beneath the forms of outward rite",beneath_the_forms_of_outward_rite,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,339,"Beneath the Forms of Outward Rite",,"James A. Blaisdell, 1867-1957; Barbara Howard, 1930 -",,,st_columba_irish,123454532112345,English,,"Traditional Irish Melody"
"ST. COLUMBA","The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,345a,,,"Henry Williams Baker",,8.7.8.7,st_columba_irish,123454532112345,,,