displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Day","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"National Jubilee Melodies",NJM1916,52,"Great Day","Great day! Great day, the righteous marching",,,,"[Chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,,
"Great Day! Great Day!","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,487,"Great Day! Great Day!","Great day! Great day, the righteous marching",,,,"[Chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,1D6555556,English," African-American spiritual"," African-American spiritual"
"Great Day!","The chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,445,"Great Day!","Great Day!",,"Joseph T. Jones; Melva W. Costen",Irregular,"[The chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,"African-American spiritual",
"Great Day","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"Gospel Pearls",GP1921,145,"Great Day","Great day! Great day, the righteous marching",,"Work Brothers",,"[Chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,,
"Great Day! Great Day!","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"The New National Baptist Hymnal",NNBH1977,508,"Great Day! Great Day!","Great day! Great day, the righteous marching",,,,"[Chariot rode on the mountain top]",chariot_rode_on_the_mountain_spiritual,1D6555556,English,,"American Negro Melody"
"Great Day","Chariot rode on the mountain-top",chariot_rode_on_the_mountain_top,"Songs of Zion",SOZ1981,142,"Great Day","Great day! Great day",,"J. Jefferson Cleveland, 1937-",,"[Chariot rode on the mountain-top]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,Traditional,Traditional
"Great Day!","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,624,"Great Day!","Great day! Great day, the righteous marching",,,Irregular,"BUILD UP ZION'S WALLS",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,"Traditional Spiritual","American Negro Melody"
"Great Day!","The chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"The Covenant Hymnal: a worshipbook",CHWB1996,775,"Great Day!","Great day! Great day, the righteous marching",,"Melva W. Costen, 1933-; Joseph T. Jones, 1902-1983",Irregular,"[Chariot rode on the mountaintop]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,," African-American spiritual"," African-American spiritual"
"Great Day","Chariot rode on the mountaintop",chariot_rode_on_the_mountain_top,"African Methodist Episcopal Church Hymnal",AMEC1984,408,"Great Day","Great day! Great day, the righteous marching",,"Robert O. Hoffelt, 1920-","Irregular with refrain","GREAT DAY",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,"Traditional Spiritual","Traditional Spiritual"
"Great Day","Chariot rode on the mountaintop",chariot_rode_on_the_mountain_top,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,5,"Great Day","Great day!",,"J. Jefferson Cleveland (1937-1988)",,"[Chariot rode on the mountaintop]",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English,Traditional,"Negro Spiritual"
"Great day, great day, the righteous marching","Chariot rode on the mountain top",chariot_rode_on_the_mountain_top,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d11,,"Great day, great day, the righteous marching",,,,,,,,,
"Great Day!","Chariot rode on the mountaintop",chariot_rode_on_the_mountain_top,"This Far By Faith: an African American resource for worship",TFBF1999,164,"Great Day!","Great day! Great day",,"L. L. Fleming, b. 1936",,"GREAT DAY",chariot_rode_on_the_mountain_spiritual,5(6)1U11D565535(6)33,English," African American spiritual"," African American spiritual"
"Great day, great day, the righteous marching","Great day, great day, the righteous marching",chariot_rode_on_the_mountain_top,"The Hymnal: Army and Navy",ANH1942,605,,,,,,,,,,,
