hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Pearls of Praise","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer_jesus_lord,PoP1893,13,"I Will Sing of My Redeemer","Yes, I’ll praise my dear Redeemer","J. R. H. Latchaw, D. D.","J. J. J.",,"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_13555,13555671532171655571,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,PHBM1790,d137,,,"Charles Wesley, 1707-1788",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Jesus, thou all redeeming Lord","Jesus, thou all redeeming Lord",jesus_thou_all_redeeming_lord,PHBD1802,d138,,,"Charles Wesley, 1707-1788",,,,,,,,
"Praise for the Lord (Expanded Edition)","Jesus Is Lord","Jesus is Lord, my Redeemer",jesus_is_lord_my_redeemer_how_he_loves_m,PFTL1997,874,"Jesus Is Lord",,"Larry Simpson; Jack Boyd","Richard E. VanDyke",,"[Jesus is Lord, my Redeemer]",egerthe,,English,"American folk hymn","American folk melody"
"Precious Songs","Let them come, let them come","Jesus, dear, redeeming Lord, Called we are",jesus_dear_redeeming_lord_called_we_are,PS1884,d29,,"Let them come, let them come","J. McLean",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Jesus, Redeemer, Savior, Lord, The weary sinner","Jesus, Redeemer, Savior, Lord, The weary sinner",jesus_redeemer_savior_lord_the_weary_sin,PHPC1835,d430,,,"Charles Wesley, 1707-1788",,,,,,,,
"Purest Pearls","Let them come, let them come","Jesus, dear, redeeming Lord, Called we are",jesus_dear_redeeming_lord_called_we_are,PP1881,d17,,"Let them come, let them come","J. McLean",,,,,,,,
"Purest Pearls","Let them come, let them come","Jesus, dear, redeeming Lord, Called we are",jesus_dear_redeeming_lord_called_we_are,PP1883a,d19,,"Let them come, let them come","J. McLean",,,,,,,,
