displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,294,,,,,,,,,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CVII,,,,,,,,,English,,
"Hark! how the gospel-trumpet sounds","Hark! how the gospel-trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXCIV,,,,,,,,,English,,
"Hark! how the gospel-trumpet sounds!","Hark! how the gospel-trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XXIV,,,,,,,,,English,,
"The Gospel Trumpet","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,109,"The Gospel Trumpet",,,,,,,,English,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d32,,,,,,,,,English,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CXIII,"The Gospel Trumpet",,,,,,,,English,,
"Hark! how the gospel-trumpet sounds!","Hark! how the gospel-trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXIX,,,,,,,,,,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d50,,,,,,,,,English,,
"On the Millenium","Hark! my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,178b,"On the Millenium",,,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,191,,,,,,,,,,,
"Hark! how the gospel-trumpet sounds","Hark! how the gospel-trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXCIV,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d46,,,"John A. Granade",,,,,,English,,
"Hark my soul the trumpet's sounding","Hark my soul the trumpet's sounding",hark_my_soul_the_trumpet_sounding,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XVI,,,,,,,,,,,
"Hark how the gospel trumpet sounds!","Hark how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XCIV,,,,,,,,,English,"Broaddus's Collec.",
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XLIII,,,,,,,,,,,
"Hark, hark! the gospel-trumpet sounds","Hark, hark! the gospel-trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,317,,,,,8.4,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d40,,,"John A. Granade",,,,,,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,56,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXXVI,,,,,,,,,English,,
"Hark! how the gospel-trumpet sounds!","Hark! how the gospel-trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,96,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d52,,,"John A. Granade",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Pilgrim's Songster",PS1815,d30,,,"John A. Granade",,,,,,,,
"Hark how the gospel trumpet sounds!","Hark how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XCIV,,,,,,,,,English,"Broaddus's Collec.",
"Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d78,,,"Thomas Kelly",,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"A Selection of Hymns, from the Best Authors",SHBA1817,103,,,"John A. Granade",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d41,,,"John A. Granade",,,,,,,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,47,,,,,,,,,,,
"Hark! how the gospel-trumpet sounds","Hark! how the gospel-trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,46,,,,,Irregular,"GOSPEL TRUMPET",gospel_trumpet_carrell,15554(3)4(543)4(3)1,,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,280,,,,,,,,,English,,
"Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d77,,,"Thomas Kelly",,,,,,,,
"Hark how the gospel-trimpet sounds!","Hark how the gospel-trimpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DLXIV,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,42,,,,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Sacred Songster.  5th ed.",SS51825,d68,,,"John A. Granade",,,,,,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,317,,,,,,,,,English,"Ray's Col.",
"Turn to the Lord and seek salvation","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"A Selection of Hymns and Spiritual Songs",SHSS1826,d85,,"Turn to the Lord and seek salvation",,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d85,,,"John A. Granade",,,,,,,,
"Turn to the Lord and seek salvation","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d88,,"Turn to the Lord and seek salvation",,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d39,,,"John A. Granade",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d40,,,"John A. Granade",,,,,,English,,
"Turn to the Lord and seek salvation","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"The Dover Selection of Spiritual Songs",DSSS1829,d93,,"Turn to the Lord and seek salvation",,,,,,,,,
"Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H438,,,"Thomas Kelly",,,,,,,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre, Volume 1",CLVI1833,35,,,,,,,,,English,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,84,,,,,,,,,,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,135,,,,,,,,,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H240,,,,,,,,,English,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,35,"The Gospel Trumpet",,,,8.8.8.8.4,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343213554321712,English,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,35,"The Gospel Trumpet",,,,8.8.8.8.4,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343213554321712,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d156,,,"John A. Granade",,,,,,English,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d159,,,,,,,,,English,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d171,,,,,,,,,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,240,,,,,,,,,English,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,280,,,,,,,,,English,,
"Hark! the judgment-trumpet sounding","Hark! the judgment-trumpet sounding",hark_the_judgment_trumpet_sounding,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,310,,,,,,,,,,,
"Hark! the gospel trumpet's sounding","Hark! the gospel trumpet's sounding",hark_the_gospel_trumpets_sounding_sinner,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,S162,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d55,,,"John A. Granade",,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Camp Meeting Hymn Book",CMHB1833,d56,,,"John A. Granade",,,,,,English,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,200.280,,,,,,,,,,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,283,,,,,,,,,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,284a,,,,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d40,,,"John A. Granade",,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d75,,,"John A. Granade",,,,,,English,,
"Turn to the Lord and seek salvation","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"The Baptist Harmony",BH1834,d137,,"Turn to the Lord and seek salvation",,,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Hymns and Spiritual Songs",HSS1834,d138,,,"John A. Granade",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Christian Companion; or, Camp-Meeting Hymn Book",CCCM1835,d37,,,"John A. Granade",,,,,,,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d37,,,"John A. Granade",,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"Songs of Zion. 8th ed.",SoZ81835,d44,,,"John A. Granade",,,,,,,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,149,,,,,,URMUND,urmund,11111112222222233455,,,
"Hark, hark! the gospel trumpet sounds","Hark, hark! the gospel trumpet sounds",hark_hark_the_gospel_trumpet_sounds,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,150a,,,,,,WAYLAND,wayland_53453,,,,"Church Psalmody, Hy. 240"
"Hark, the solemn trumpet sounding","Hark, the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,398,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymns for Christian Melody",H4CM1832,510,,,,,,,,,English,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_sound,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,23,,,,,,,,,English,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,135,,,,,,,,,,,
"Hark, the judgment trumpet sounding","Hark, the judgment trumpet sounding",hark_the_judgment_trumpet_sounding,"Virginia Selection of Psalms",VSoP1836,d167,,,"N. S. S. Beman",,,,,,,,
"Hark, how the gospel trumpet sounds!","Hark, how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A25,,,,,,,,,,,
"Hark! listen to the trumpeters!","Hark! listen to the trumpeters!",hark_listen_to_the_trumpeters_they_sound,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,45,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,93,,,,,,,,,,,
"Hark, my soul, the trumpet sounding","Hark, my soul, the trumpet sounding",hark_my_soul_the_trumpet_sounding,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d131,,,,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d152,,,"John A. Granade",,,,,,,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B287,,,,,8.4,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,494,,,,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d131,,,"John A. Granade",,,,,,English,,
"Hark! the solemn trumpet sounding","Hark! the solemn trumpet sounding",hark_the_solemn_trumpet_sounding,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,235,,,,,,,,,English,,
"Hark, the gospel trumpet's sounding!","Hark, the gospel trumpet's sounding!",hark_the_gospel_trumpets_sounding_sinner,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,546,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,713,,,,,,,,,English,,
"Hark, the gospel trumpet's sounding, Sinners, hear","Hark, the gospel trumpet's sounding, Sinners, hear",hark_the_gospel_trumpets_sounding_sinner,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,952,,,,,,,,,English,,
"Hark, listen to the trumpeters They sound for volunteers","Hark, listen to the trumpeters They sound for volunteers",hark_listen_to_the_trumpeters_they_sound,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S87,,,"John A. Granade",,,,,,,,