refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In that city so blest","The City of Rest","O Savior, most holy",o_savior_most_holy,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,84,"The City of Rest","Mrs. A. L. Davison","J. H. F.",,"[O Savior, most holy]",o_bright_golden_sunset_fillmore,12333321555543666543,English,,
"Loving mother, undefiled","Loving mother, undefiled","O most holy Virgin lowly",o_most_holy_virgin_lowly,"Hymns and Harmonies",HH1873,d45,,"J. F. Loughlin",,,,,,English,,
"Might transcending, weakness blending","Jesu Hail! O God Most Holy","Jesu hail! O God most holy",jesu_hail_o_god_most_holy,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,7,"Jesu Hail! O God Most Holy",,,,"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,125432212346544,,,
"Might transcending, weakness blending","Jesu Hail! O God Most Holy","Jesu hail! O God most holy",jesu_hail_o_god_most_holy,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,7,"Jesu Hail! O God Most Holy",,,,"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,125432212346544,English,,
"Might transcending, weakness blending","Jesu Hail! O God Most Holy","Jesu hail! O God most holy",jesu_hail_o_god_most_holy,"The Cyber Hymnal",CYBER,3324,"Jesu Hail! O God Most Holy","Anonymous; Henry R. Bramley","John Stainer",,"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,125432212346544,English,"<cite>Christmas Carols New and Old</cite> (London: Novello, Ewer & Co., 1871), pages 14-15",
"O God of Love, O God of Calvary","How great thou art","O Lord most high, thou holy God and Savior",o_lord_most_high_thou_holy_god_and_savio,"Norman Clayton's Favorites No. 1",NCF11957,d55,"How great thou art","Norman J. Clayton",,,,,,,,
"Ora, ora pro nobis","Ora, ora pro nobis","O most holy one, O most lowly one",o_most_holy_one_o_most_lowly_one_loving_,"The New Saint Basil Hymnal",NSBH1958,d109,,"Charles W. Leland",,,,,,,,
"The Lord is ris'n indeed!","The Lord Is Risen Indeed","O day of resurrection",o_day_of_resurrection_most_holy_fair_and,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,136,"The Lord Is Risen Indeed","Mrs. R. N. Turner","W. J. Kirkpatrick",,"[O day of resurrection]",o_day_of_resurrection_kirkpatrick,51176535661235117625,English,,
"The Lord is ris’n indeed!","The Lord Is Risen Indeed","O day of resurrection",o_day_of_resurrection_most_holy_fair_and,"The Cyber Hymnal",CYBER,15536,"The Lord Is Risen Indeed","Fronie Bell Turner","William James Kirkpatrick",,"[O day of resurrection]",o_day_of_resurrection_kirkpatrick,51176535661235117625,English,"<cite>Jewels of Praise</cite>, by Asa Hull (New York: Daniel P. Knowles, 1884), number 1.",
"Welcome, welcome, Spirit from above","Welcome, Holy Comforter","O blessed Holy Spirit, most precious",o_blessed_holy_spirit_most_precious,"Songs of Christian Service",SoCS1903,117,"Welcome, Holy Comforter","Flora Kirkland","Wm. J. Kirkpatrick",,"[O blessed Holy Spirit, most precious]",o_blessed_holy_spirit_most_kirkpatrick,34511776655654334511,,,
