displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Fear Not""","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,343,"""Fear Not""",,"George Keith","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"For the fire of divine love","O thou who camest from above",o_thou_who_camest_from_above,"Hymnal of the Methodist Episcopal Church",HMEC1891,562,"For the fire of divine love",,"Charles Wesley",,8.8.8.8,,,,English,,
"Fierce Raged the Tempest","Fierce raged the tempest, o’er the deep",fierce_raged_the_tempest_oer_the_deep,"Voices Together",VT2020,286,"Fierce Raged the Tempest",,"Godfrey Thring","John Bacchus Dykes",8.8.8.3,"ST. AËLRED",st_aelred_dykes,55555665U1321D766555,,,
"Fear Not, Little Flock (Only Believe)","Fear not, little flock, from the cross to the throne",fear_not_little_flock_from_the_cross_to_,"African Methodist Episcopal Church Hymnal",AMEC1984,454,"Fear Not, Little Flock (Only Believe)","Only believe, only believe","Paul Rader, 1879-1938","Paul Rader, 1879-1938","Irregular with refrain","ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"For evil-doers fret thou not","For evil-doers fret thou not",for_evildoers_fret_thou_not,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P28,,,,,,,,,,,
"For evil-doers fret thou not","For evil-doers fret thou not",for_evildoers_fret_thou_not,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P28,,,,"G. F. Handel",8.6.8.6,SOLOMON,solomon_handel,134556655657125665,English,,
"For evil doers fret thou not","For evil doers fret thou not",for_evildoers_fret_thou_not,"The Irish Presbyterian Hymnbook",IPH2004,P37a,,,,"Felix Mendelssohn, 1809-1847; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,"From a phrase in <cite>Christus</cite>"
"For evil doers fret thou not","For evil doers fret thou not",for_evildoers_fret_thou_not,"The Irish Presbyterian Hymnbook",IPH2004,P37b,,,,"George Augustus Lohr, 1821-1897",8.6.8.6,"ST FRANCES",st_frances_lohr,143215433256655,English,,
"Fret not thyself because of evil-doers","Fret not thyself because of evil-doers",fret_not_thyself_because_of_the_un_chant,"The Hymnary of the United Church of Canada",UCC1930,705a,"Fret not thyself because of evil-doers",,,"W. Croft, 1678 - 1727",,"[Fret not thyself because of evil-doers] CROFT",fret_not_thyself_because_of_evildoers_cr,,English,,
"Fret not thyself because of evil-doers","Fret not thyself because of evil-doers",fret_not_thyself_because_of_the_un_chant,"The Hymnary of the United Church of Canada",UCC1930,705b,"Fret not thyself because of evil-doers",,,"W. Crotch, 1775 - 1847",,"[Fret not thyself because of evil-doers] CROTCH",fret_not_thyself_crotch,,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"Together in Song: Australian hymn book II",TIS1999,203,,,"Joseph Augustus Seiss, 1823-1904",,5.6.9.5.5.8,"ST ELISABETH",crusaders_hymn_111271,111271333342351,English,"Anon., Münster, 1677","Glaz traditional melody from Hoffman & Richter's 'Silesian Folk Songs', Leipzig, 1842"
"Fret Not Thyself, Nor Envious Be","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"AGO Founders Hymnal",AGOFH,37,"Fret Not Thyself, Nor Envious Be",,Anonymous,"Ernest R. Kroeger, 1862-1934",,JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Fret Not Thyself","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"Psalms and Hymns to the Living God",PHLG2023,37,"Fret Not Thyself",,,"Wolfgang Amadeus Mozart, 1756-1791; Lowell Mason",8.8.6.8.8.6,ARIEL,ariel_mozart,553331117133223,English,"<cite>The Psalter</cite>, 1912",
"Fret Not Thyself","Fret not thyself, nor envoius be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Blue)",BPsH,63,"Fret Not Thyself",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Fret not Thyself, nor Envious Be","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,70,"Fret not Thyself, nor Envious Be",,,"Ernest R. Kroeger","8.8.6 D",JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Forever trusting in the Lord","Forever trusting in the Lord",forever_trusting_in_the_lord,"Trinity Hymnal",TH1961,569,,,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,"<cite>The Psalter</cite>, 1912",
"Forever Trusting in the Lord","Forever trusting in the Lord",forever_trusting_in_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,671,"Forever Trusting in the Lord",,,"John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"Fret not thy self at wicked men","Fret not thy self at wicked men",fret_not_thy_self_because_of_them,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXXXVII,,,,,,,,,English,,
"Forever Trusting","Delight thee in the Lord, and He",delight_thee_in_the_lord_and_he_will_gra,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,82,"Forever Trusting","Forever trusting in the Lord",,"J. B. Herbert",,"[Delight thee in the Lord, and He]",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"Fret not thyself","Fret not thyself because of evildoers",fret_not_thyself_because_of_evildoers,"The Hymnary for use in Baptist churches",H4B1936,705a,"Fret not thyself",,,"W. Croft, 1678-1727",,"[Fret not thyself]",chant_croft_17653,1765321171,English,,
"Fret not thyself","Fret not thyself because of evildoers",fret_not_thyself_because_of_evildoers,"The Hymnary for use in Baptist churches",H4B1936,705b,"Fret not thyself",,,"W. Crotch, 1775-1847",,"[Fret not thyself]",fret_not_thyself_crotch,,English,,
"Fret not thyself, tho' wicked Men","Fret not thyself, tho' wicked Men",fret_not_thyself_though_wicked_men,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,64,,,,,,,,,English,,
"""Fret not thyself because of evil-doers""","Let thy heart no more be troubled",let_thy_heart_no_more_be_troubled,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,70,"""Fret not thyself because of evil-doers""",,"E. F. H.",,,,,,English,,
"Fret Not for Those Who Do Wrong Things","Fret not for those who do wrong things",fret_not_for_those_who_do_wrong_things,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,188,"Fret Not for Those Who Do Wrong Things",,"Christopher L. Webber",,8.6.8.6,CULROSS,culross,513217125171237,English,,"<i>Scottish Psalter</i>, 1635"
