tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ERIN,"The heavenly Father calls for thee","The heavenly Father calls for thee",the_heavenly_father_calls,"The Home and School Hymnal",HSH1894,152,,,"E. E. Hewitt",,,st_columba_irish,13454321234546551654,English,,"Ancient Irish melody"
"[Hear the heavenly Father calling]","The Father’s Call","Hear the heav'nly Father calling",hear_the_heavenly_father_calling,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,22,"The Father’s Call","In the crown of My rejoicing","Eliza M. Sherman","W. F. Werschkul",,hear_the_heavenly_father_call_werschkul,32117653123332232117,,,
"[Hear the heavenly Father calling]","The Father's Call","Hear the heavenly Father calling",hear_the_heavenly_father_calling,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,142,"The Father's Call","In the crown of my rejoicing","Eliza M. Sherman","W. F. Werschkul",,hear_the_heavenly_father_call_werschkul,32117653123332232117,English,,
"[Hear the heav'nly Father calling]","The Father's Call","Hear the heav'nly Father calling",hear_the_heavenly_father_calling,"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church",SSUS1886,44,"The Father's Call","In the crown of my rejoicing","Eliza M. Sherman","W. F. Werschkul",,hear_the_heavenly_father_call_werschkul,32117653123332232117,English,,
"[Hear the heav'nly Father calling]","The Father's Call","Hear the heav'nly Father calling",hear_the_heavenly_father_calling,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,50,"The Father's Call","In the crown of my rejoicing","Eliza M. Sherman","W. F. Werschkul",,hear_the_heavenly_father_call_werschkul,32117653123332232117,English,,
"[Hear the heav'nly Father calling]","The Father's Call","Hear the heav'nly Father calling",hear_the_heavenly_father_calling,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,106,"The Father's Call","In the crown of My rejoicing","Eliza M. Sherman","W. F. Werschkul",,hear_the_heavenly_father_call_werschkul,32117653123332232117,English,,
"[The heavenly Father calls for thee]","Calling Thee","The heavenly Father calls for thee",the_heavenly_father_calls,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,60,"Calling Thee","He is calling thee, calling thee","E. E. Hewitt","Wm. J. Kirkpatrick",,the_heavenly_father_calls_kirkpatrick,551132165511432,English,,
"[The heavenly Father calls for thee]","Calling Thee","The heavenly Father calls for thee",the_heavenly_father_calls,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,61,"Calling Thee","He is calling thee, calling thee","E. E. Hewitt","Wm. J. Kirkpatrick",,the_heavenly_father_calls_kirkpatrick,551132165511432,English,,
"[The heavenly Father calls for thee]","Calling Thee","The heavenly Father calls for thee",the_heavenly_father_calls,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,236,"Calling Thee","He is calling thee, calling thee","E. E. Hewitt","Wm. J. Kirkpatrick",,the_heavenly_father_calls_kirkpatrick,551132165511432,,,
