hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,112F1945,81,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,JHSS1926,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"A Messenger for Jesus","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,M4J1913,d31,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,THBL1953,327,,"Let the lower lights be burning","Philip Bliss","Philip Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"A. M. E. C. Hymnal","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AMEC1954,255,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"LET THE LOWER LIGHTS BE BURNING",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,RAAM1946,d53,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Abiding Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AS1936,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Brightly Beams Our Father's Mercy (Let the Lower Lights Be Burning)","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AMEC1984,267,"Brightly Beams Our Father's Mercy (Let the Lower Lights Be Burning)","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Alexander's Gospel Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AGS1908,156,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Alexander's Hymns No. 3","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AH31915,299,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.; William W. Rock","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"American Church and Church School Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ACCS1937,d31,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ACCS1927,292,,"Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Assembly Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AS1948,73,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ASUE1910,97,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ASCS1917,125,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Awakening Songs: fifty selections of unequaled effectiveness in street, factory, and shop work (Utility Ed.)","Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,AS1917,11,,"Let the lower lights be burning!","P. P. B.",,,,,,English,,
"Baptist Hymnal","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BH1956,300,"Let the Lower Lights Be Burning","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Beams of Glory","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BoG1954,d12,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Best of All  Number 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BAN21963,d16,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Best of All Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BoAS1937,d16,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Best Revival Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BRS1924,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BH1908,113,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Bethel Tidings","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BT1930,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Let the Lower Lights be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,SSS1951,78,"Let the Lower Lights be Burning",,,"P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Billows of Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BoP1920,d22,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Billy Graham crusade songs","LET THE LOWER LIGHTS BE BURNING","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BGEA1957,27,"LET THE LOWER LIGHTS BE BURNING","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Billy Graham Greater Richmond Crusade Song Book","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BGGR1956,d8,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Blessed Assurance","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,BA1963,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Calvary Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CH1925,188,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Calvary's Praises","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CP1917,89,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CMSC1959,d12,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Carols of Love","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CoL1934,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Carry Away a Song","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CAS1940,d11,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Celestial Songs for all Purposes","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CS4P1923,d23,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CS1921,107,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Brightly beams our Father's mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CHPC1884,104,,,,,,,,,English,,
"Choice Hymns of the Faith","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CHoF1944,476,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Choruses for Christian Youth","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,C4CY1935,ad5,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Choruses for Christian Youth [6th edition]","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CCY61940,d5,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Christ in Song","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CS1900,d63,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CSR1908,480,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CGHC1909,17,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Christian Hymnal (Rev. ed.)","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CHCH1959,193,"Let the Lower Lights Be Burning","Let the lower lights be burning","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Christian Hymns and Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CHS1931,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Christian Hymns III","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CHII1966,d44,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Christian Hymns: for every purpose in worship","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CH1935,110,"Let the lower lights be burning",,"Philip P. Bliss",,,,,,English,,
"Christian Hymns: number two","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CH1948,110,"Let the Lower Lights Be Burning",,"P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,,,
"Christian Hymnsongs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CH1965,93,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss",,,,,,,
"Christian Praise","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CP1964,279,"Let the Lower Lights Be Burning","Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Christian Service Songs","Let The Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CSS1939,194,"Let The Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy] (Bliss)",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Christian Song","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CS1926,256,,"Let the lower lights be burning","Philip B. Bliss","Philip B. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Christian Worship: a hymnal","Brightly Beams Our Father's Mercy","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CW1941,313,"Brightly Beams Our Father's Mercy","Let the lower lights be burning!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CSSH1902,525,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Church Gospel Songs and Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CGSH1978,130,"Let the Lower Lights Be Burning",,"P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Church Hymnal","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CH1951,402b,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CHMC1927,515,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss","8.7.8.7 D","[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CHMC2017,515,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. Bliss","P. P. Bliss","8.7.8.7 D","[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CHMC1940,d65,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Church Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CH1928,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Church Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CH1930,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Church Service Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CSH1948,220,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Coleman's Songs for Men","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CS4M1932,d9,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Complete Christian Hymnal","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CCH1940,d25,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Convention Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CS1937,d10,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Cornelius' Gospel Songs","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CGS1927,111,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Cornelius' Gospel Songs No. 2","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CGS21928,d26,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Cornelius' Gospel Songs No. 3","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CGS31929,79,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Cornelius' Gospel Songs No. 4","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CGS41933,d24,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"CPWI Hymnal","Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CPWI2010,512,,"Let the lower lights be burning!","Philip Paul Bliss, 1838-1876","Philip Paul Bliss, 1838-1876","8.7.8.7 with refrain","LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Cross and Crown Hymnal, 3rd ed.","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CCHC1949,d47,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
Crowns,"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,C1915,d17,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Crusade for Christ Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,C4CS1958,d15,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Crusader Hymns","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CH1966,233,"Let the Lower Lights Be Burning","Let the lower lights be burning","Philip P. Bliss",,,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Crusader Hymns and Hymn Stories","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,CHHS1966,d26,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Devotional Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,DH1957,ad29,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Devotional Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,DH1935,d29,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Devotional Hymns","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,DH1947,d29,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,D1913,137,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Divine Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,DP1945,d9,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Divine Praise","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,DP1926,d13,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Divine Service Book for the Armed Forces","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,DSBA1950,d23,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,EHOW1921,245,,"Let the lower lights be burning","Philip P. Bliss","Philip P. Bliss",,"LOWER LIGHTS",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Encore: a Collection of Tried and Proven Songs","Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,ECTP1946,d19,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,