displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Favorite Hymns of Praise",FHOP,1,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,English,German,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Favorite Hymns of Praise",FHOP,2,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, Holy, Holy, Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Favorite Hymns of Praise",FHOP,3,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",,"[Breathe on me, Breath of God]",trentham_jackson,333413543232346,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Favorite Hymns of Praise",FHOP,4,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Favorite Hymns of Praise",FHOP,5,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"German, 17th century","Silesian folk song"
"O, for a Faith that Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Favorite Hymns of Praise",FHOP,6,"O, for a Faith that Will Not Shrink",,"William H. Bathurst","John B. Dykes",,"[O, for a faith that will not shrink]",st_agnes_dykes,333234715553225,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Favorite Hymns of Praise",FHOP,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice. Rejoice give thanks and sing!","Edward H. Plumptre","Arthur M. Messiter",,"[Rejoice, ye pure in heart]",marion_messiter,153212333123455,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Favorite Hymns of Praise",FHOP,8,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Favorite Hymns of Praise",FHOP,9,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Favorite Hymns of Praise",FHOP,10,"All Hail the Power of Jesus' Name",,"Edward Perronet; John Rippon","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Favorite Hymns of Praise",FHOP,11,"Still, Still with Thee",,"Harriet Beecher Stowe","Felix Mendelssohn-Bartholody",,"[Still, still with Thee, when purple morning breaketh]",consolation_mendelssohn,3215443217132223,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Favorite Hymns of Praise",FHOP,12,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Favorite Hymns of Praise",FHOP,13,"O Worship the King",,"Robert Grant","J. Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty",praise_to_the_lord_the_almighty_the_king,"Favorite Hymns of Praise",FHOP,14,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,,"[Praise ye the Lord, the Almighty]",lobe_den_herren_115321,11532176567121,English,,"""Praxis Pietatas Melica"" (arr. in)"
"O Thou God of My Salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,"Favorite Hymns of Praise",FHOP,15,"O Thou God of My Salvation",,"Thomas Olivers","Daniel B. Towner",,"[O Thou God of my salvation]",o_thou_god_of_my_salvation_towner,1351765312356532,English,,
"Blessed Be the Name","All praise to Him to reigns above",all_praise_to_him_who_reigns_above_in_ma,"Favorite Hymns of Praise",FHOP,16,"Blessed Be the Name","Blessed be the name","W. H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,
"Come, Thou Fount","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Favorite Hymns of Praise",FHOP,17,"Come, Thou Fount",,"Robert Robinson","John Wyeth",,"[Come, Thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"O to Be Like Thee!","O to be like Thee! blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Favorite Hymns of Praise",FHOP,18,"O to Be Like Thee!","O to be like Thee!","Thomas O. Chisholm","William J. Kirkpatrick",,"[O to be like Thee! blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Favorite Hymns of Praise",FHOP,19,"Praise Him! Praise Him!","Praise Him! Praise Him!","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! praise Him! Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"O Could I Speak","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Favorite Hymns of Praise",FHOP,20,"O Could I Speak",,"Samuel Medley","Wolfgang A. Mozart; Lowell Mason",,"[O could I speak the matchless worth]",ariel_mozart,553331117133223,English,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Favorite Hymns of Praise",FHOP,21,"I Am Coming to the Cross","Humbly at Thy cross I bow","William McDonald","William G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Favorite Hymns of Praise",FHOP,22,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","William A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Joyful, Joyful, We Adore Thee","Joyful, Joyful, We Adore Thee",joyful_joyful_we_adore_thee,"Favorite Hymns of Praise",FHOP,23,"Joyful, Joyful, We Adore Thee","Bring them in, bring them in","Henry van Dyke","Ludwig van Beethoven",,"[Joyful, Joyful, We Adore Thee]",hymn_to_joy_beethoven,334554321123322,English,"from ""The Poems of Henry van Dyke""",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Favorite Hymns of Praise",FHOP,24,"All Creatures of Our God and King",,"St. Francis of Assisi; William H. Draper",,,"[All creatures of our God and King]",lasst_uns_erfreuen,112313451123134,English,,"""Geistliche Kirchengesange"""
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Favorite Hymns of Praise",FHOP,25,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn",,"[The spacious firmament on high]",creation_haydn,51122316217567123432,English,,
"In My Heart There Rings a Melody","I have a song that Jesus gave me",i_have_a_song_that_jesus_gave_me,"Favorite Hymns of Praise",FHOP,26,"In My Heart There Rings a Melody","In my heart there rings a melody","Elton M. Roth","Elton M. Roth",,"[I have a song that Jesus gave me]",heart_melody_roth,3234D7U321D551765433,English,,
"Heavenly Sunlight","Walking in the sunlight, all of my  journey",walking_in_sunlight_all_of_my_journey,"Favorite Hymns of Praise",FHOP,27,"Heavenly Sunlight","Heavenly sunlight, heavenly sunlight","H. J. Zelley","George H. Cook",,"[Walking in the sunlight, all of my  journey]",sunlight_cook,567113212556531,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Favorite Hymns of Praise",FHOP,28,"Ring the Bells of Heaven",,"William O. Cushing","George F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,"Favorite Hymns of Praise",FHOP,29,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
Sunlight,"I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Favorite Hymns of Praise",FHOP,30,Sunlight,"Sunlight, sunlight in my soul today","Judson W. van DeVenter","Winfield S. Weeden",,"[I wandered in the shades of night]",sunlight_weeden,511123334555655,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Favorite Hymns of Praise",FHOP,31,"Sunshine in the Soul","O there's sunshine, blessed sunshine","Eliza E. Hewitt","John R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"I Will Praise Him","When I saw the cleansing fountain",when_i_saw_the_cleansing_fountain,"Favorite Hymns of Praise",FHOP,32,"I Will Praise Him","I will praise Him!","Mrs. M. J. Harris","Mrs. M. J. Harris",,"[When I saw the cleansing fountain]",when_i_saw_the_cleansing_fountain_harris,334321444254323,English,,
"Nailed to the Cross","There was One who was willing to die in my stead",there_was_one_who_was_willing_to_die_in,"Favorite Hymns of Praise",FHOP,33,"Nailed to the Cross","They are nailed to the cross","Carrie E. Breck","Grant C. Tullar",,"[There was One who was willing to die in my stead]",there_was_one_who_was_willing_tullar,333123334123333,English,,
"How Great Thou Art!","O Lord my God! When I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Favorite Hymns of Praise",FHOP,34,"How Great Thou Art!","Then sings my soul, my Savior God to Thee","Stuart K. Hine; Carl Boberg",,,"[O Lord my God! When I in awesome wonder]",how_great_thou_art_hine,555355566466665,English,,"Swedish folk melody; Manna Music, Inc., arranger"
"He Is Able to Deliver Thee","Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Favorite Hymns of Praise",FHOP,35,"He Is Able to Deliver Thee","He is able to deliver thee","William A. Ogden","William A. Ogden",,"[Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"Jesus Is the Sweetest Name I Know","There have been names that I have loved to hear",there_have_been_names_that_i_have_loved_,"Favorite Hymns of Praise",FHOP,36,"Jesus Is the Sweetest Name I Know","Jesus is the sweetest name I know","Lela Long","Lela Long",,"[There have been names that I have loved to hear]",lovely_name_long,333234432555545,English,,
"My Hope Is in the Lord","My hope is in the Lord",my_hope_is_in_the_lord_who_gave,"Favorite Hymns of Praise",FHOP,37,"My Hope Is in the Lord",,"Norman J. Clayton","Norman J. Clayton",,"[My hope is in the Lord]",wakefield_clayton,5U1D567U1235432D5U11,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Favorite Hymns of Praise",FHOP,38,"How Firm a Foundation",,Unknown,,,FOUNDATION,foundation_american,56161511313556161511,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Favorite Hymns of Praise",FHOP,39,"How Firm a Foundation",,Unknown,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,"John Wade's ""Cantus Diversi"""
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Favorite Hymns of Praise",FHOP,40,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle","May Whittle Moody",,"[Dying with Jesus, by death reckoned mine]",dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Precious Hiding Place","I was straying when Christ found me",i_was_straying_when_christ_found_me,"Favorite Hymns of Praise",FHOP,41,"Precious Hiding Place","Precious hiding place","Avis B. Christiansen","Wendell P. Loveless",,"[I was straying when Christ found me]",i_was_straying_when_christ_found_me,11333223335512332123,English,,
"Constantly Abiding","There's a peace in my heart that the world never gave",theres_a_peace_in_my_heart_that_the_wo,"Favorite Hymns of Praise",FHOP,42,"Constantly Abiding","Constantly abiding, Jesus is mine","Mrs. Will L. Murphy","Mrs. Will L. Murphy",,"[There's a peace in my heart that the world never gave]",theres_a_peace_in_my_heart_murphy,123215351716654,English,,
"My Jesus, as Thou Wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Favorite Hymns of Praise",FHOP,43,"My Jesus, as Thou Wilt!",,"Benjamin Schmolck; Jane L. Borthwick","Carl M. Von Weber; Joseph P. Holbrook",,"[My Jesus, as Thou wilt!]",jewett_weber,53132432313554316465,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Favorite Hymns of Praise",FHOP,44,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Fanny J. Crosby","William H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Favorite Hymns of Praise",FHOP,45,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all loves excelling]",beecher_zundel,556532321761654,English,,
"Holy Spirit, Faithful Guide","Holy spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Favorite Hymns of Praise",FHOP,46,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"[Holy spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Favorite Hymns of Praise",FHOP,47,"Holy Ghost, with Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Fill Me Now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"Favorite Hymns of Praise",FHOP,48,"Fill Me Now","Fill me now","Elwood H. Stokes","John R. Sweney",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"The Comforter Has Come","O spread the tidings 'round, wherever man is found",o_spread_the_tidings_round,"Favorite Hymns of Praise",FHOP,49,"The Comforter Has Come","The Comforter has come","Frank Bottome","William J. Kirkpatrick",,"[O spread the tidings 'round, wherever man is found]",o_spread_the_tidings_round_kirkpatrick,556535112161656,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Favorite Hymns of Praise",FHOP,50,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",,"[Spirit of God, descend upon my heart]",morecambe_atkinson,333436544317656,English,,
