displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cuando Leo En La Biblia","Cuando leo en la Biblia cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de la Vida Cristiana",HdVC1939,228,"Cuando Leo En La Biblia",,"S. Cruellas",,,"[Cuando leo en la Biblia cómo llama Jesús]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de la Vida Cristiana",HdVC1967,326,"Cuando Leo En La Biblia",,"Sebastián Cruellas; Jemima T. Luke","William Bradbury",,"[Cuando leo en la Biblia cómo llama Jesús]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando leo en la Biblia","Cuando leo en la Biblia cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnario Adventista del Séptimo Día",HA2010,601,"Cuando leo en la Biblia",,"Sebastián Cruellas; Jemima T. Luke (1813-1906)","William B. Bradbury (1816-1868)",,"[Cuando leo in la Biblia cómo llama Jesús]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando leo en la Biblia","Cuando leo en la Biblia como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Himnario Presbiteriano",EHP1999,270,"Cuando leo en la Biblia",,"Jemima T. Luke; Sebastián Cruellas","William Bradbury",13.10.14.10,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,"Canto folclórica griego"
"Cuando leo en la Biblia, cómo llama Jesús","Cuando leo en la Biblia, cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Culto Cristiano",CC1964,376,,,"Sebastián Cruellas; Jemima Luke, 1813-1906","William Batchelder Bradbury, 1816-1868",13.10.7.7.10,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,"Melodía griega."
"Cuando leo en la Biblia como llama Jesús","Cuando leo en la Biblia como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,38,,,"S. Cruellas",,,"SWEET STORY OF OLD",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando leo en la Biblia","Cuando leo en la Biblia, cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,72,"Cuando leo en la Biblia",,"Jemima T. Luke; Sebastián Cruellas","William B. Bradbury",13.10.14.10,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,"Cántico folklórico de Grecia"
"Cuando leo en la Biblia","Cuando leo en la Biblia, cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,72,"Cuando leo en la Biblia",,"Jemima T. Luke; Sebastián Cruellas","William B. Bradbury",13.10.14.10,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,"Cántico folklórico de Grecia"
"Cuando Leo en la Biblia","Cuando leo en la Biblia como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,243,"Cuando Leo en la Biblia",,"Jemima T. Luke, 1813-1906; Sebastián Cruellas","William Bradbury, 1816-1868",,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,"Canto folklórico griego"
"Cuando leo en la Biblia, cómo llama Jesús","Cuando leo en la Biblia, cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,332,,,"S. Cruellas",,,,,,Spanish,,
"Cuando Leo en la Biblia","Cuando leo en la Biblia, como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de Gloria: Edicion Segunda",HdG1969,92,"Cuando Leo en la Biblia",,,,,,,,Spanish,,
"Cuando leo en la Biblia, cómo llama Jesús","Cuando leo en la Biblia, cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,152,,,"S. Cruellas",,13.10.7.7.10,,,,Spanish,,
"Cuando leo en la Biblia, cómo llama Jesús","Cuando leo en la Biblia, cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,159,,,"S. Cruellas",,,,,,Spanish,(Tr.),
"Cuando leo en la Biblia","Cuando leo en la Biblia como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Himnario",EH1998,270,"Cuando leo en la Biblia",,"Jemima T. Luke; Sebastián Cruellas","William Bradbury",13.10.14.10,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,"Canto folclórica griego"
"Cuando Leo en la Biblia","Cuando leo en la Biblia como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Himnario",EH1964,364,"Cuando Leo en la Biblia",,"Jemima T. Luke; Sebastián Cruellas","William Bradbury",,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,"Canto folklórico griego"
"Cuando leo en la historia cómo llama Jesús","Cuando leo en la historia cómo llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,480,,,"J. Luke",,,"A LOS NIÑOS DEJAD A MI VENIR",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,23,"Cuando Leo En La Biblia",,"S. Cruellas; Jemima Luke","William Bradbury",,"[Cuando leo en la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Lluvias de Bendicion",LdB1947,77,"Cuando Leo En La Biblia",,,,,"[Cuando leo en la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,145,"Cuando Leo En La Biblia",,,"Wm. B. Bradbury",,"[Cuando leo en la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de Gloria",HdG1949,196,"Cuando Leo En La Biblia",,,,,"[Cuando leo en la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,196,"Cuando Leo En La Biblia",,,,,"[Cuando leo en la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de Gloria",HdG1921,196,"Cuando Leo En La Biblia",,,,,"[Cuando leo en la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Leo En La Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de Gloria: Cantos de Triunfo",HdG1964,196,"Cuando Leo En La Biblia",,,,,"[Cuando leo en la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando leo in la Biblia","Cuando leo in la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Himnario Adventista: para uso en el culto divino",HACD1962,518,"Cuando leo in la Biblia",,"S. Cruellas","G. B. Bradbury",,"[Cuando leo in la Biblia]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando leo en la Biblia","Cuando leo en la Biblia",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,228,,,,,,,,,Spanish,,
"Cuando leo la historia como lla ma Jesús","Cuando leo la historia como lla ma Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,18,,,"S. Cruellas",,,"[Cuando leo la historia como lla ma Jesús]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Oigo La Historia De Jesús","Cuando oigo la historia del querido Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"The Cyber Hymnal",CYBER,13660,"Cuando Oigo La Historia De Jesús",,"Jemima T. Luke; Sebastián Cruellas, 1899-?","William Batchelder Bradbury",,"[Cuando oigo la historia del querido Jesús]",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Oigo la Historia de Jesús","Cuando oigo la historia del querido Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnario Bautista",HB1978,89,"Cuando Oigo la Historia de Jesús",,"Jemima T. Luke; Sebastián Cruellas","William B. Bradbury",,"SWEET STORY (LUKE)",sweet_story_bradbury,12333323465554,Spanish,"Basado en Marcos 10:13-15",
"Cuando Oigo la Historia de Jesús","Cuando oigo la historia del querido Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnario de Alabanza Evangélica",HAE1978,89,"Cuando Oigo la Historia de Jesús",,"Jemima T. Luke; Sebastián Cruellas","William B. Bradbury",,"SWEET STORY (LUKE)",sweet_story_bradbury,12333323465554,Spanish,"Basado en Marcos 10:13-15",
"Cuando Oigo la Historia","Cuando oigo la historia del querido Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Himnos de Vida y Luz",HVL1990,225,"Cuando Oigo la Historia",,"Jemima T. Luke; Sebastán Cruellas","William B. Bradbury",,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,
"Cuando Oigo la Historia de Jesús","Cuando oigo la historia del querido Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"Cántico Nuevo: Himnario Evangelico",CNHE1962,460,"Cuando Oigo la Historia de Jesús",,"Jemima Luke, 1813-1906; Sebastián Cruellas","W. B. Bradbury, 1816-1868",,LUKE,sweet_story_bradbury,12333323465554,Spanish,,"Melodía griega"
