hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Waves of Glory No. 2","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WG21921,418,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"When Youth Sing","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,WYS1961,d115,,,"Lelia N. Morris",,,,,,,,
"World-Wide Revival Hymns: Unto the Lord","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WRH1914,89,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Worship and Praise: for the Church and Sunday School","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WP1929,252,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Worship and Service","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,WS1916,73,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Worship and Service Hymnal: For Church, School, and Home","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WASH1957,339,"Nearer, Still Nearer",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Worship His Majesty","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,WHM1987,407,"Nearer, Still Nearer",,"Lelia N. Morris","Lelia N. Morris",,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,,,
"Worship in Song","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,WS1918,d169,,,"Lelia N. Morris",,,,,,English,,
