displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal",HPAG1933,A84,"O Splendor of God's Glory Bright",,"Ambrose of Milan (340-397)",,,"PROPER SARUM (MODE I)",splendor_paternae_gloriae_11234,11234323325523432,,"Translation compiled by Rev. Louis F. Benson, 1910","From ""The Yattendon Hymnal"""
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Revival Hymns and Choruses",RHC,23,"O Splendor of God's Glory Bright",,"Ambrose of Milan,  340-397",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Tr. compiled by Louis F. Benson, 1910","<cite>Musikalisches Handbuch,</cite> Hamburg, 1690"
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns to the Living God",HTLG2017,44,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th cent.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite","Trier manuscript, 15th cent."
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Trinity Hymnal (Rev. ed.)",TH1990,58,"O Splendor of God's Glory Bright",,"Ambrose of Milan; Louis F. Benson",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Musikalisches Handbuch</i>, Hamburg, 1690; alt. 1990"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,114,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397; John Chandler, 1806-1876; Louis F. Benson, 1855-1930","Donald P. Hustad, b. 1918",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Psalms and Hymns to the Living God",PHLG2023,183,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th cent.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite","Trier manuscript, 15th cent."
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Trinity Psalter Hymnal",TPH2018,209,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Trans. compiled by Louis Benson, 1910; alt. 1990; mod.","<cite>Musikalisches Handbuch</cite, Hamburg, 1690; alt. 1990"
"O Splendor of God’s Glory Bright","O Splendor of God’s glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices Together",VT2020,500,"O Splendor of God’s Glory Bright",,"Ambrose of Milan",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,"“Splendor paternae gloriae,” 4th c.; trans. Composite","Sarum plainsong (England), <i>Sarum Antiphonal</i>, 13th c."
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns for the Living Church",HFLC1974,16,"O Splendor of God's Glory Bright",,"St. Ambrose of Milan, c. 340-397","William H. Havergal",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"trans. Composite","George Rebelein's <i>Musicalish Handbuch</i>, Hamburg, 1690"
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Worshiping Church",TWC,27,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th C.","Michael Praetorius",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"4th century, tr. composite",
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Seventh-day Adventist Hymnal",SDAH1985,41,"O Splendor of God's Glory Bright",,"Ambrose of Milan (c. 340-397); Robert S. Bridges (1844-1930) and others","Percy C. Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,"56143 23166 27514",,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnbook",H1955,46,"O Splendor of God's Glory Bright",,"Ambrose of Milan (340-397)","Michael Praetorius (1571-1621)",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,,"Tr. composite",
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Rejoice in the Lord",RITL1985,76,"O Splendor of God's Glory Bright",,"Ambrose of Milan","M. Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The New Century Hymnal",NCH1995,87,"O Splendor of God's Glory Bright",,"Ambrose of Milan, c. 340-c. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Transl. composite <cite>The New Century Hymnal</cite>, 1993","Sarum plainsong, mode 1"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Worship and Rejoice",WAR2003,144,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th C.","Michael Praetorius, 1571-1621",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Tr. composite",
"O Splendor of God's Glory Bright ","O splendor of God's glory bright ",o_splendor_of_gods_glory_bright_from_lig,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,374,"O Splendor of God's Glory Bright ",,"Ambrose of Milan, 4th c.","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS ",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite","<i>Trier manuscript</i>, 15th c. "
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,474,"O Splendor of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; Goerge Ratcliffe Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"<i>Rejoice in the Lord</i>, 1985, trans. composite","Trier ms., 15th century"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Worshipbook: Services and Hymns",WSH1972,529,"O Splendor of God's Glory Bright",,"Ambrose of Milan (ca. 340-397)","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Glory to God: the Presbyterian Hymnal",GG2013,666,"O Splendor of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite","Trier ms., 15th cent."
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Christian Worship: Hymnal",CWH2021,780,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397","Nicolaus Herman, c. 1480-1561",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,"Tr. composite","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1030,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 4th c.","Michael Praetorius; George Ratcliffe Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,,"Tr. composite","Trier manuscript, 15th c."
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal",HPAG1933,32,,,"Louis F. Benson; Ambrose of Milan (340-397)","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Trinity Hymnal",TH1961,56,,,"Ambrose of Milan, 340-397; Louis F. Benson",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<cite>Musikalisches Handbuch</cite>, Hamburg, 1690"
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymnal: A Worship Book",HAWB1992,646,"O Splendor of God's glory bright",,"Ambrose of Milan",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"4th c.; Tr.: composite","Sarum plainsong, <cite>Sarum Antiphonal</cite>"
"O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns of the Church",HotC2011,5,"O Splendor of God's Glory Bright",,,,,HAGERSTOWN,hagerstown_brunk,53165671732,English,,
"O splendor of God's glory bright, from light eternal bringing","O splendor of God's glory bright, from light eternal bringing",o_splendor_of_gods_glory_bright_from_lig,"The New Hymnal for American Youth ",NHAY1930,11,,,"Louis FitzGerald Benson; Ambrose of Milan",,,,,,,,
"O splendor of God's glory bright, from light eternal bringing","O splendor of God's glory bright, from light eternal bringing",o_splendor_of_gods_glory_bright_from_lig,"The New Hymnal for American Youth",NHAC1930,11,,,"Louis FitzGerald Benson; Ambrose of Milan",,,,,,,,
"O splendor of God's glory bright, from light eternal bringing","O splendor of God's glory bright, from light eternal bringing",o_splendor_of_gods_glory_bright_from_lig,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,38,,,"Louis FitzGerald Benson; Ambrose of Milan",,,,,,English,,
"O splendor of God's glory bright, from light eternal bringing","O splendor of God's glory bright, from light eternal bringing",o_splendor_of_gods_glory_bright_from_lig,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,38,,,"Louis FitzGerald Benson; Ambrose of Milan",,,,,,English,,
"O splendor of God's glory","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Mennonite Hymnal",MH1969,45,"O splendor of God's glory",,"Ambrose of Milan, d. 397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. compiled by Louis F. Benson","Sarum Plainsong"
"O splendor of God's glory bright, from light eternal bringing","O splendor of God's glory bright, from light eternal bringing",o_splendor_of_gods_glory_bright_from_lig,"A School Service Book",SSB1939,d123,,,"Louis FitzGerald Benson; Ambrose of Milan",,,,,,English,,
"O splendor of God's glory bright, from light eternal bringing","O splendor of God's glory bright, from light eternal bringing",o_splendor_of_gods_glory_bright_from_lig,"The Student Hymnary",SH1937,d270,,,"Louis FitzGerald Benson; Ambrose of Milan",,,,,,,,
"O splendor of God's glory bright, from light eternal bringing","O splendor of God's glory bright, from light eternal bringing",o_splendor_of_gods_glory_bright_from_lig,"The New Hymnal of Praise",NHoP1937,d270,,,"Louis FitzGerald Benson; Ambrose of Milan",,,,,,,,
"O splendor of God's glory bright, from light eternal bringing","O splendor of God's glory bright, from light eternal bringing",o_splendor_of_gods_glory_bright_from_lig,"The New Church Hymnal",NCH1937,d319,,,"Louis FitzGerald Benson; Ambrose of Milan",,,,,,,,
"O splendor of God's glory bright, from light eternal bringing","O splendor of God's glory bright, from light eternal bringing",o_splendor_of_gods_glory_bright_from_lig,"The Churches of God Hymnal.",CoGH1953,d401,,,"Louis FitzGerald Benson; Ambrose of Milan",,,,,,,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,5,,,"Ambrose of Milan",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"Translation compiled by the Editor, 1910","Alt. From ""Musikalisches Handbuch,"" Hamburg, 1690"
"O splendor of God's glory","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Mennonite Hymnal",MH1969,44,"O splendor of God's glory",,"Ambrose of Milan, d. 397",,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,"Tr. compiled by Louis F. Benson",
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Book of Praise",TBP1997,817,"O splendour of God's glory bright",,"Ambrose of Milan, 340-397; Louis Fitzgerald Benson, 1855-1930","Arthur Hutchings 1906-1989",,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"Paris Gradual 1685"
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,5,,,"Ambrose of Milan (340-397)",,8.8.8.8,,,,,"Tr. compiled by the editor",
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal of Praise",HoP1913,10,,,"Louis F. Benson; Ambrose of Milan (340-397); John Chandler",,,"WINCEHSTER, NEW",winchester_new_musikalisches,51566543343255455123,,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"At Worship: a hymnal for young churchmen",AW41951,21,,,"Ambrose of Milan; Louis F. Benson",,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,48,,,"Ambrose of Milan; John Chandler; Louis F. Benson","M. Praetorius",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Christian Worship and Praise",CWP1939,182,,,"Louis FitzGerald Benson; Ambrose of Milan",,,"Winchester New",_,,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The School Hymnal: a book of worship for young people",SH1920,283,,,,"Richard Wagner; John Hyatt Brewer",,"THE PILGRIMS' CHORUS",recessional_wagner,51533455655462175671,English,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,301b,,,"A. of M.; L. F. B.",,,BOSTON,hamburg_mason,112323432333343,,,Gregorian
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Hymnal: Army and Navy",ANH1942,623,,,,,,,,,,,
"O Splendour of God's Glory Bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,413,"O Splendour of God's Glory Bright",,"Ambrose of Milan","Michael Praetorius; G. R. Woodward",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Trans. composite, <I>Rejoice in the Lord</i>, 1985","Tirer ms. 15th century"
"O Splendour of God's glory bright","O splendoUr of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"The Book of Praise",BoPR1972,92,"O Splendour of God's glory bright",,"Louis F. Benson, 1855-1930; Ambrose of Milan, 340-397",,8.8.8.8,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"Paris Gradual, 1685"
"O splendour of God's glory bright","O splendour of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,461,"O splendour of God's glory bright",,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,
