hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Afflictions blessed","How tender is thy hand",how_tender_is_thy_hand,ACOH1872,895,"Afflictions blessed",,,,6.6.8.6,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PSHT1859,454,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","It is thy hand, my God","It is thy hand, my God",how_tender_is_thy_hand,SoSS1878,721,,,"J. G. Deck",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SoSS1878,724,,,"T. Hastings",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,AHAG1846,159,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,BCTH1860,292,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CSSS1878,d361,,,"Thomas Hastings",,,,,,English,,
"Chapel Melodies","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CM1868,237,,,,,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CHTB1870,565,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CHPP1845,455,,,,,,,,,English,"Sacred Songs",
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CM1858,870,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CMCH1855,d66,,,"Thomas Hastings",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CM1859,326,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,DP1853,218,,,,,,,,,English,"Sac. Songs",
"Faith Hymns","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,FH1870,d45,,,"Thomas Hastings",,,,,,English,,
"Faith Hymns (New ed.)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,FHN1887,100,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,FHAA1851,d113,,,"Thomas Hastings",,,,,,English,,
"Family and Social Melodies","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,FSM1853,d152,,,"Thomas Hastings",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","How tender is Thy hand","How tender is Thy hand",how_tender_is_thy_hand,FSHB1862,178,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,HBEA1882,508,,,"Thomas Hastings",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,HMEC1878,177,,,"Thomas Hastings",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Afflictions blessed","How tender is thy hand",how_tender_is_thy_hand,HMEC1891,177,"Afflictions blessed",,"Thomas Hastings",,6.6.8.6,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","How tender is Thy hand","How tender is Thy hand",how_tender_is_thy_hand,HSPP1874,774,,,"Thomas Hastings, 1784-1872",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,HSSW1874,883,,,"Thomas Hastings",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,HUME1849,895,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,HUDW1886,d472,,,"Thomas Hastings",,,,,,English,,
"Hymns of the ""Jubilee Harp""","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,HoJH1868,a278,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,HWDU1858,478,,,,,,,,,English,,
"International Singing Annual for Sabbath Schools","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,ISAS1874,d29,,,"Thomas Hastings",,,,,,English,,
"Jubilant Voices","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,JV1870,d73,,,"Thomas Hastings",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,LD1884,866,,,"Thomas Hastings",,,,,,English,,
"Mother's Hymn Book .  New ed.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,MHBN1850,d54,,,"Thomas Hastings",,,,,,English,,
"New Christian Hymn and Tune Book","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,NCHT1882,399,,,"Thos. Hastings",,,,,,English,,
"New Christian Hymn and Tune Book","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,NCHT1887,399,,,"Thos. Hastings",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,NHTO1866,231e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Afflictions blessed","How tender is thy hand",how_tender_is_thy_hand,NHTB1891,231e,"Afflictions blessed",,,,6.6.8.6,,,,English,,
"Prison Hymn Book","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PHB1867,d137,,,"Thomas Hastings",,,,,,,,
"Psalmista: or, Choir Melodies","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PCM1851,d118,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PHAS1848,d348,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Kindness even in affliction","How tender is thy hand",how_tender_is_thy_hand,PHSS1875,963,"Kindness even in affliction",,Hastings,,,DENNIS,dennis_nageli,331327211161151,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PHSS1857,S48,,,"Thomas Hastings",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SHT1902,93,,,"Thomas Hastings",,,,,,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SSFS1842,202,,,,,,,,,,"Mother's H. Book",
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,S1856,165a,,,,,,,,,,,
"Singing Annual for Sabbath Schools 1874","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SASS1874,d30,,,"Thomas Hastings",,,,,,,,
"Songs for Social and Public Worship","How tender is Thy hand","How tender is Thy hand",how_tender_is_thy_hand,SSPW1863,661,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SSPW1864,d170,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,S4S1872,984,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SSHT1872,984,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SSHT1865,984,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SFTM1868,984,,,,,,DENNIS,dennis_nageli,331327211161151,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SSPH1868,984,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SFTS1868,984,,,,,6.6.8.6,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SoP1886,538,,,"Thomas Hastings",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SoC1862,592,,,"Thomas Hastings",,,,,,,,
"Songs of Victory","How tender is Thy hand","How tender is Thy hand",how_tender_is_thy_hand,SoV1889,222,,,,,,,,,English,,
"The Advent Christian Hymnal","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,ACH1894,d340,,,"Thomas Hastings",,,,,,,,
"The American Hymn and Tune Book","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,AHTB1860,d301,,,"Thomas Hastings",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,BP1850,757,,,"Thomas Hastings",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,B1LP1848,d75,,,"Thomas Hastings",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CBHC1889,d266,,,"Thomas Hastings",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CCCM1845,d95,,,"Thomas Hastings",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CHB1865,1015,,,,,,,,,,,
"The Christian Hymnal","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CH1871,d300,,,"Thomas Hastings",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CHCC1875,366,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","How tender is Thy hand","How tender is Thy hand",how_tender_is_thy_hand,CHR1882,459,,,"Thos. Hastings",,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CHCH1887,409,,,"Thomas Hastings","F. L. Robertshaw",,WILSON,wilson_robertshaw,33352311132243213665,English,,
"The Christian Hymnist","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CH1895a,d226,,,"Thomas Hastings",,,,,,,,
"The Christian Lyre","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CL1860,d162,,,"Thomas Hastings",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CPWP1836,580,,,"Thomas Hastings",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CHW1891,608,,,"Thomas Hastings",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,CGSS1887,d354,,,"Thomas Hastings",,,,,,,,
"The Cyber Hymnal","How Tender Is Thy Hand","How tender is Thy hand",how_tender_is_thy_hand,CYBER,9713,"How Tender Is Thy Hand",,"Thomas Hastings","Hans Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,"<cite>The Mother's Hymn-Book</cite>, 1834","<cite>The Psaltery</cite>, 1845"
"The Evangelical Hymn and Tune Book","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,EHTB1882,d294,,,"Thomas Hastings",,,,,,,,
"The Harp","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,H11856,620,,,,,,,,,,,
"The Harp. 2nd ed.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,H21860,a620,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,HVSP1865,200d,,,"Thomas Hastings",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,JH1866,278,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,MHBS1846,d114,,,"Thomas Hastings",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,MHBT1863,138,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,MHB1836,99,,,"Thomas Hastings",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,NLD1892,937,,,"Thomas Hastings","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"The Otterbein Hymnal: for use in public and social worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,OHUP1909,383,,,"Thomas Hastings","E. S. Lorenz",,LANDIS,landis_lorenz,321432237121,English,,
"The People's Hymnal: for use in public and social worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PHUP1890,383,,,"Thomas Hastings",,,,,,,,
"The Praise","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,P1875,d115,,,"Thomas Hastings",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PSRF1847,600,,,,,,,,,,"Sac. Songs",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PNCH1843,600,,,,,,,,,,"Sac. Songs",
"The Psalmody: a collection of hymns for public and social worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,P1853,1221,,,Hastings,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PHDS1860,H378,,,"Thomas Hastings",,,,,,,,
"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,PSHU1888,d100,,,"Thomas Hastings",,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SSL1848,154,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SDAH1886,89,,,"Thomas Hastings",Unknown,,DOVE,lottie_bradbury,55332355332156616532,,,
"The South Western Psalmist","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SWP1852,d172,,,"Thomas Hastings",,,,,,,,
"The Southern Psalmist","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SP1859,d348,,,"Thomas Hastings",,,,,,,,
"The Southern Psalmist. New ed.","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,SPN1871,d362,,,"Thomas Hastings",,,,,,,,
"The Temple of Song","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,ToS1884,d24,,,"Thomas Hastings",,,,,,,,
"The Union Harp","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,UH1861,125,,,,,,,,,,,
"The Victory","How tender is thy hand","How tender is thy hand",how_tender_is_thy_hand,V1869,d155,,,"Thomas Hastings",,,,,,,,
