displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,445,,,"Joh. Kasp. Lavater","J. M. Biermann",,"[Auf Gott nur will ich sehen]",auf_gott_nur_will_ich_sehen_biermann,53322155661653577665,German,,Glaubensharfe
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,445,,,"Joh. Kasp. Lavater","J. M. Biermann",,"[Auf Gott nur will ich sehen]",auf_gott_nur_will_ich_sehen_biermann,53322155661653577665,German,,Glaubensharfe
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,308[782],,,"J. C. Lavater",,,"[Auf Gott nur will ich sehen]",mein_alles_was_ich_liebe_55567,55567165351121765543,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,622,,,"J. C. Lavater",,,"[Auf Gott nur will ich sehen]",mein_alles_was_ich_liebe_55567,55567165351121765543,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,656,,,"Joh. Kas. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,656,,,"Joh. Kas. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a428,,,"Johann Caspar Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d25,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d34,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d35,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d38,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d40,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d43,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,418,,,"Johann Kaspar Lavater, 1741-1801",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,428,,,"Johann Caspar Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,428,,,"Johann Caspar Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,468,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,468,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,565,,,"Joh. Casp. Lavater, 1741-1801",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,569,,,"J. K. Lavater, 1741-1801",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,569,,,"J. K. Lavater, 1741-1801",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,569,,,"Johann C. Lavater",,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,578,,,Lavater,,,,,,German,,
"Auf Gott nur will ich sehen","Auf Gott nur will ich sehen",auf_gott_nur_will_ich_sehen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,595,,,,,,,,,German,,
"Auf Dich, Gott, will ich sehen","Auf Dich, Gott, will ich sehen",auf_gott_nur_will_ich_sehen,"Des ""Heils Vollendung"": eine Sammlung von Sterbe-, Begräbniß- und Trostliedern für evangelische Christen",DSV1899,87,,,Lavater,,,,,,German,,
