displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! hark! the organ loudly peals","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a839,,,"G. Thring, 1823-",,,,,,English,,
"Hark! Hark! the organ loudly peals","Hark! Hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"Pilgrim Songs: for the Sunday School",PSSS1886,16,,,,,,"[Hark! Hark! the organ loudly peals]",trinitas_elliott,1321356523213565,English,,
"Hark, hark, the organ loudly peals","Hark, hark, the organ loudly peals",hark_hark_the_organ_loudly_peals,"The Hymnal of Praise",HoP1913,18,,,"Godfrey Thring (1823- )","J. W. Elliott (1833- )",,"LAUS DEO",trinitas_elliott,1321356523213565,,,
"Hark! hark! the organ loudly peals","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"In Excelsis for School and Chapel",IESC1900,49,,,"G. Thring, 1823-","J. W. Elliott (1833- )",,"LAUS DEO",trinitas_elliott,1321356523213565,English,,
"Hark! hark! the organ loudly peals","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,60,,,,,,,,,,,
"Hark, hark! the organ loudly peals","Hark, hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"Songs of Worship: for the Sunday School",SWSS1887,64,,,"G. Thring","J. W. Elliott",,"GLORIA IN EXCELSIS",trinitas_elliott,1321356523213565,English,,
"Hark! Hark! the Organ","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,78,"Hark! Hark! the Organ",,"Rev. G. Thring","J. W. Elliott",,"[Hark! hark! the organ loudly peals]",trinitas_elliott,1321356523213565,English,,
"Hark, hark! the organ loudly peals","Hark, hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,118,,,,,,"[Hark, hark! the organ loudly peals]",trinitas_elliott,1321356523213565,English,,
"Hark! hark! the organ loudly peals","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"Hymns of Worship and Service: College Edition",HWSC1908,200,,,"G. Thring (1823-1903)","J. W. Elliott (1833- )",,"LAUS DEO",trinitas_elliott,1321356523213565,English,,
"Hark! hark! the organ loudly peals","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"The Chapel Hymnal with Tunes",CHT1882,224,,,"The Rev. G. Thring","J. W. Elliott",,TRINITAS,trinitas_elliott,1321356523213565,English,,
"Hark! Hark! the Organ Loudly Peals","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"The Children's Hymnal",CH1918,226,"Hark! Hark! the Organ Loudly Peals",,"Godfrey Thring","J. W. Elliott",,"[Hark! hark! the organ loudly peals]",trinitas_elliott,1321356523213565,English,,
"Hark, hark, the organ loudly peals","Hark, hark, the organ loudly peals",hark_hark_the_organ_loudly_peals,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,279,,,,,8.7.8.7.6.6.6.7,,,,English,,
"Hark, hark, the organ loudly peals","Hark, hark, the organ loudly peals",hark_hark_the_organ_loudly_peals,"Church Hymns with Tunes",ChH1874,319,,,,,Irregular,,,,English,,
"Hark! hark! the organ loudly peals","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,345,,,"Godfrey Thring","James W. Elliott",,"HARK! HARK! THE ORGAN LOUDLY PEALS",trinitas_elliott,1321356523213565,English,,
"Hark! Hark! the organ loudly peals","Hark! Hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"Hymns of the Living Church",HoLC1910,381,,,"Godfrey Thring","James William Elliott",,TRINITAS,trinitas_elliott,1321356523213565,English,,
"Hark! hark! the organ loudly peals","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"The Evangelical Hymnal with Tunes",EHT1880,599,,,"The Rev. Godfrey Thring (1823-)","James William Elliott",,Trinitas,trinitas_elliott,1321356523213565,,,
"Hark! hark! the organ loudly peals","Hark! hark! the organ loudly peals",hark_hark_the_organ_loudly_peals,"In Excelsis: hymns with tunes for Christian worship",IEH1897,839,,,"G. Thring, 1823-",,,,,,English,,
