hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GoP1874,17,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Gems of Grace and Glory","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GoGG1941,d116,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,GSMH1906,19,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Glad Praise","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GP1932,d161,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Glad Tidings in Song","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GTS1921,181,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,GF1951,94,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Glorious Gospel Hymns","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GGH1931,217,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Glory Gleams","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GG1923,d246,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Glory Songs","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GS1916,121,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Glory Songs","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GS1922,d135,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Close To Thee","Thou my everlasting portion",thou_my_everlasting_portion,GB1923,115,"Close To Thee","Close to Thee, close to Thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion] Vail",close_to_thee_vail,513172151353132,English,,
"Good News Hymns: for use in Church and evangelistic services","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,GNH1914,31,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GN1876,140,"Close to Thee","Close to Thee, close to Thee","Fannie Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Gospel Crusade Hymns","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GCH1930,d140,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Gospel Hour Song Book","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GHSB1936,d137,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Gospel Hymnal","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GH1950,d349,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,GHSC1918,229,"Close to Thee",,"Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GH21876,46,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Gospel Hymns No. 5","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GH51887,183,"Close to Thee","Close to Thee, close to Thee","F. J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Gospel Hymns Nos. 1 to 6","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GH161894,599,"Close to Thee","Close to Thee, close to Thee","F. J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","Close to Thee, close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GH561892,183,,"Close to Thee, close to Thee","F. J. Crosby",,,,,,English,,
"Gospel Light","Close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GL1921,d280,"Close to thee",,"Fanny J. Crosby",,,,,,English,,
"Gospel Melodies","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GM1928,d215,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GMNO1904,70,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Gospel Pearls","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GP1921,93,"Close to Thee","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Gospel Praise Book, enlarged ed.","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GPB1880,d126,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,GPBC1885,164a,"Close to Thee",,"Fanny J. Crosby","S. J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Gospel Quintet Songs","Close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GQS1930,d188,"Close to thee",,"Fanny J. Crosby",,,,,,English,,
"Gospel Rays","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GR1922,d255,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers","Close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GSSB1923,d201,"Close to thee",,"Fanny J. Crosby",,,,,,English,,
"Gospel Songs No. 2","Close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GS21919,d170,"Close to thee",,"Fanny J. Crosby",,,,,,English,,
"Great Gospel Songs","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,GGS1929,118,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Great Hymns of the Church, Selected from the Methodist Hymnal","Thou my everlasting portion","Thou my everlasting portion",thou_my_everlasting_portion,GHCS1927,d131,,,"Fanny J. Crosby",,,,,,English,,
"Great Hymns of the Faith","Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,GHF1968,328,"Close to Thee","Close to Thee, close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884",,"[Thou my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Great Songs of the Church","Thou, My Everlasting Portion","Thou, my everlasting portion",thou_my_everlasting_portion,GSoC1921,341,"Thou, My Everlasting Portion","Close to Thee, close to Thee","Fanny J. Crosby","Silas J. Vail",,"[Thou, my everlasting portion]",close_to_thee_vail,513172151353132,English,,
"Great Songs of the Church","Close to thee, close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GSoC1935,d386,,"Close to thee, close to thee","Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Thou, My Everlasting Portion","Thou, my everlasting portion",thou_my_everlasting_portion,GSoC1975,268,"Thou, My Everlasting Portion","Close to Thee, close to Thee","Fanny J. Crosby","S. J. Vail",,,,,English,,
"Great Tabernacle Hymns","Close to Thee","Thou my everlasting Portion",thou_my_everlasting_portion,GTH1916,129,"Close to Thee",,"Fanny J. Crosby","Silas J. Vail",,"[Thou my everlasting Portion]",close_to_thee_vail,513172151353132,English,,
"Greatest and Lasting Hymns","Close to thee","Thou my everlasting portion",thou_my_everlasting_portion,GLH1934,d345,"Close to thee",,"Fanny J. Crosby",,,,,,English,,
