displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Italian Hymn","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,31,"Italian Hymn",,,"F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Italian Hymn","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,118,"Italian Hymn",,"Charles Wesley","Felice Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Italian Hymn","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Songs of the Golden: a collection of original and selected songs for the Sunday school and young people's meeting",SoG1896,133,"Italian Hymn",,"Charles Wesley","F. Giardini",,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Italian Hymn","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,153,"Italian Hymn",,"Charles Wesley","F. Giardini",,"[Come, thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"Italian Hymn","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Jewelled Crown",JC1891,177,"Italian Hymn",,"Charles Wesley",Giardini,,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Shepherd of Eager Youth","Shepherd of eager youth",shepherd_of_tender_youth,"Great Hymns of the Faith",GHF1968,60,"Shepherd of Eager Youth",,"Clement of Alexandria, c. 170 - c. 220; Henry Martyn Dexter, 1821-1890","Felice de Giardini, 1716-1796; Norman Johnson, 1928-",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The Woman's Hymn","Come, women, wide proclaim",come_women_wide_proclaim,"The Popular Hymnal",PH1918,87,"The Woman's Hymn",,"Fannie E. S. Heck","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"The Woman's Hymn","Come, women, wide proclaim",come_women_wide_proclaim,"The Modern Hymnal",MH1926,155,"The Woman's Hymn",,"Fannie E. S. Heck","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,197,,,Anonymous,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The Woman's Hymn","Come, women, wide proclaim",come_women_wide_proclaim,"Harvest Hymns: Singable Gospel Songs",HH1924,199,"The Woman's Hymn",,"Fannie E. S. Heck","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The Woman's Hymn","Come, women, wide proclaim",come_women_wide_proclaim,"The Broadman Hymnal",BH1940,214,"The Woman's Hymn",,"Fannie E. S. Heck","Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"The Woman's Hymn","Come, women, wide proclaim",come_women_wide_proclaim,"The Cyber Hymnal",CYBER,7587,"The Woman's Hymn",,"Fannie E. Heck","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"<cite>The Col­lect­ion of Psalm and Hymn Tunes Sung at the Cha­pel of the Lock Hos­pi­tal</cite>, 1769"
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Lutherförbundets Sångbok",LSAS1913,E115,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH107,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a13,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,1,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",6.4.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for Creative Living",H4CL1935,1,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Age",H4LA1923,1,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,1,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",6.4.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,1,"Come, Thou Almighty King",,Unknown,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,1,,,"Charles Wesley; Jane Borthwick","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.",SCCB1907,1,"Shepherd of Tender Youth",,"Clement of Alexandria","Felice Giardini (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Methodist Sunday School Hymnal",MSSH1911,1,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Songs for the Sunday School",S4SS1921,1,"Come, Thou Almighty King",,Anonymous,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Century Hymnal",CH1921a,1,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,1,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,1,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,1,,,Anonymous,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Celebrating Grace Hymnal",CGH2010,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Glory to God: the Presbyterian Hymnal",GG2013,2,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"<i>Collection of Hymns for Social Worship</i>, 1757, alt.",
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Academic Hymnal",AH1899,2,,,"C. Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Christian Life",HoCL1936,2,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal (1975 ed)",BH1975,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"¡Oh Padre, Eterno Dios!","¡Oh, Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"Himnario Bautista",HB1978,2,"¡Oh Padre, Eterno Dios!",,"Vicente Mendoza","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,2,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Church: new and old",HCNO1912,2,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"¡Oh Padre, Eterno Dios!","¡Oh, Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"Himnario de Alabanza Evangélica",HAE1978,2,"¡Oh Padre, Eterno Dios!",,"Vicente Mendoza","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,2,,,Unknown,"Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1790",6.6.4.6.6.6.4,"ITALIAN HYMN (Trinity)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,2,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs for the Lord's House",S4LH1880,2,,,"Charles Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,3,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,3,,,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"¡Oh Padre, Eterno Dios!","¡Oh Padre, Eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,3,"¡Oh Padre, Eterno Dios!",,"Anónimo; Vicente Mendoza, 1875-1955","Felice de Giardini, 1716-1796",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Spanish,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Church School Hymnal",CSH1922,3,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"In Excelsis for School and Chapel",IESC1900,3,,,"C. Wesley","F. de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou whose almighty Word","Thou whose almighty Word",thou_whose_almighty_word,"Songs for the Lord's House",S4LH1880,3,,,"John Marriott","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship His Majesty",WHM1987,3,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Presbyterian Hymnal",PHPC1929,3,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Church",HFLC1974,4,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The New National Baptist Hymnal",NNBH1977,4,"Come, Thou Almighty King",,,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Mennonite Hymnal",MH1969,4,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"All-American Church Hymnal",AACH1957,4,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Broadman Hymnal",BH1940,4,"Come, Thou Almighty King",,Anonymous,"Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Dios Ama, Naasi","Dios Ama, naasi",dios_ama_naasi,"Ti Himnario Evangelico",THE1958,4,"Dios Ama, Naasi",,"Charles Wesley","Felice De Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"Ilocano; Tagalog",,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"American Baptist Hymnal",ABH1960,4,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Standard Songs: with Offices of Devotion",SS1905,4,"Come, Thou Almighty King",,"Rev. Charles Wesley, (1708-1788)","Felice Giardini, (1716-1796)",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,4,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,4,,,,"F. de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Whitefield's Collection (1757)",
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Missionary Hymnal: with Repsonsive Readings",MH1909,4,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,4,,,Anon.,"Felice de Giardini",,"TRINITY (Italian Hymn)",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Worshiping Church",TWC,5,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"E KE 'LII MANA MAU","E ke 'Lii mana mau",e_ke_lii_mana_mau,"Na Himeni Haipule Hawaii",NHHH1972,5,"E KE 'LII MANA MAU",,"Anonymous, c. 1757; Laiana (Lorenzo Lyons), 1807-1886","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Hawaiian,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,5,"Come, Thou Almighty King",,"Anonymous; Compiler","Felice de Giardini (1716-1796)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,5,,,"Rev. Charles Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"The Junior Hymnal",JH1923,5,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,5,,,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Tuneful Tidings",TT2000,5,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou! Whose Almighty Wor","Thou whose almighty word",thou_whose_almighty_word,"Missionary Hymnal: with Repsonsive Readings",MH1909,5,"Thou! Whose Almighty Wor",,"John Marriott","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,5,,,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Onipotente Rei","Onipotente Rei",onipotente_rei,"Hinário para o Culto Cristão ",HPCC1991,6,"Onipotente Rei",,Unknown,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Portuguese,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,6,,,,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Tsehene'tȧhestoveto, Hetseohe vesevemeno!","Tsehene'tȧhestoveto, Hetseohe vesevemeno!",tsehenethestoveto_hetseohe_vesevemeno,"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",TseseMN,6,"Tsehene'tȧhestoveto, Hetseohe vesevemeno!",,"Anonymous; Rodolphe Petter","Felise de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,Cheyenne,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Great Hymns of the Faith",GHF1968,6,"Come, Thou Almighty King",,,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"unknown, c. 1757",
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Songs of Cheer for Children",SoC41929,6,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,6b,,,"C. Wesley",Giardini,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Popular Hymnal",PH1918,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Worship in Song: A Friends Hymnal",WinS1996,7,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Anon., tract in <cite>Collection of Hymns for social Worship</cite>, 1757","<cite>Collection of Psalms and Hymn Tunes</cite>, 1769"
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"African Methodist Episcopal Church Hymnal",AMEC1984,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns and Sacred Songs",HSS1918,7,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,7,,,"Charles Wesley","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,7,,,"John Marriott","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,7,,,"John Marriott","Felice Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,