displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Light in the Valley","Through the valley of the shadow I must go",through_the_valley_of_the_shadow_i_must_,"Great Revival Hymns No. 2",GRH21913,34,"There's a Light in the Valley","There’s a light in the valley","Philip P. Bliss","P. P. Bliss",,"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,543333333455566,English,,
"There's a Light in the Valley","Through the valley of the shadow I must go",through_the_valley_of_the_shadow_i_must_,"The Cyber Hymnal",CYBER,6478,"There's a Light in the Valley","There's a light in the valley","Philip P. Bliss","Philip Paul Bliss",,"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,543333333455566,English,"<cite>The Prize</cite> (George F. Root, 1870)","<cite>The Prize</cite> (George F. Root, 1870)"
"There's a Light in the Valley","Through the valley of the shadow I must go",through_the_valley_of_the_shadow_i_must_,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,26,"There's a Light in the Valley","There's a light in the valley","P. P. B.","P. P. Bliss",,"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,543333333455566,English,,
"There's a Light in the Valley","Through the valley of the shadow I must go",through_the_valley_of_the_shadow_i_must_,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,91,"There's a Light in the Valley","There's a light in the valley","P. P. B.","P. P. Bliss",,"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,543333333455566,English,,
"There's a Light in the Valley","Through the valley of the shadow I must go",through_the_valley_of_the_shadow_i_must_,"Gospel Hymns Nos. 1 to 6",GH161894,113,"There's a Light in the Valley","There's a light in the valley","P. P. B.","P. P. Bliss",,"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,543333333455566,English,,
"There's a Light in the Valley","Thro' the valley of the shadow I must go",through_the_valley_of_the_shadow_i_must_,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,84,"There's a Light in the Valley","There's a light in the valley","P. P. Bliss","P. P. Bliss",,"[Thro' the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,543333333455566,English,,
"There's a Light in the Valley","Through the valley of the shadow I must go",through_the_valley_of_the_shadow_i_must_,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,26,"There's a Light in the Valley","There's a light in the valley",,,,"[Through the valley of the shadow I must go]",through_the_valley_of_the_shadow_bliss,543333333455566,English,,
"لا أخاف . لا أخاف","إن رب المجد راعي الكريم",inna_rabba_almajdi_raiyya_alkareem,"نظم المرامير",NM1987,38,,"لا أخاف . لا أخاف",,,,"LIGHT IN THE VALLEY",through_the_valley_of_the_shadow_bliss,543333333455566,Arabic,,
"إن رب المجد راعي الكريم","إن رب المجد راعي الكريم",inna_rabba_almajdi_raiyya_alkareem,"تسابيح المحبة: الاصدار الثالي",TM2007,355,"إن رب المجد راعي الكريم","لا أخاف . لا أخاف",,,,"[إن رب المجد راعي الكريم]",through_the_valley_of_the_shadow_bliss,543333333455566,Arabic,,
