displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXCII,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXCII,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXCII,,,,,,,,,English,,
"Thou God of truth and love (Bon Dié, Ou ki bon nèt)","Thou God of truth and love (Bon Dié, Ou ki bon nèt)",thou_god_of_truth_and_love,"An Nou Chanté! : Let's Sing!",ANC1979,56,,,"Charles Wesley, 1707-88; A. R. ",,,"[Thou God of truth and love (Bon Dié, Ou ki bon nèt)]",st_godric_dykes,321671235432325,"English; French Creole",,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,374,"Thou God of truth and love",,"Charles Wesley",,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXCII,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Song Evangel",SE1901,ad212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXCII,,,,,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,192,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Song Evangel",SE1873,d212,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d247,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d265,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d270,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Sacred Lyre",SL1828,d296,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d426,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Methodist Hymn-Book with Tunes",Meth1933,716,,,"Charles Wesley, 1707-88","J. B. Dykes, 1823-76",6.6.6.6.8.8,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.94,,,,,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad576,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,88,,,,,,,,,,"Methodist Col.",
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Hymn Book of the Free Methodist Church",HFMC1883,237,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d246,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,273.416,,,,,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,277a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,301c,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,309,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,313,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,334,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,387,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,387,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,407,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,416,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,416,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,416,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,427,,,,,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,427,,,,,,,,,,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,427,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d492,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Hymns for the Use of the Brethren in Christ",HUBC1876,d503,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,507,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,510,,,,,,,,,English,,
"Thou god of truth and love","Thou god of truth and love",thou_god_of_truth_and_love,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,555,,,"Charles Wesley","John B. Calkin",,"ST. JOHN",st_john_calkin,332123354345,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Free Methodist Hymnal",FMH1915,555,,,"Charles Wesley",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d576,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d598,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Singing the Faith",STF2011,620,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876",6.6.6.6.8.8,"ST GODRIC",st_godric_dykes,321671235432325,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,699,,,,,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"Methodist Hymn and Tune Book",MHTB1894,d785,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Thou God of truth and love","Thou God of truth and love",thou_god_of_truth_and_love,"The American Hymn and Tune Book",AHTB1860,d788,,,"Charles Wesley, 1707-1788",,,,,,,,
