hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,CHAU1830,d426,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,CHAM1836,ad426,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,CHUA1839,d258,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,CHME1844,d438,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,CHUM1836,237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,CHUM1821,237,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O Heavenly King, Look down from above","O Heavenly King, Look down from above",o_heavenly_king_look_down_from_above,CHUP1874,199,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,CHUM1845,237,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O Heavenly King, Look down from above","O Heavenly King, Look down from above",o_heavenly_king_look_down_from_above,CHUP1814,197,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,SHSM1808,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,SHVA1811,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,DH1842,234,,,,,,,,,English,,
"Hosanna for the Sunday School","O heavenly King, look down from above!","O heavenly King, look down from above!",o_heavenly_king_look_down_from_above,H4SS1898,88,,,"C. Wesley","A. E. Fisher",,"[O heavenly King, look down from above!]",come_jesus_redeemer_abide_thou_fisher,55321234217655135543,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,HAP1983,504,"O heavenly King, look down from above",,"Charles Wesley","Henry J. Gauntlett",,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"Hymns and Sacred Poems","O Heavenly King, Look down from above","O Heavenly King, Look down from above",o_heavenly_king_look_down_from_above,WHSP1742,119a,,,,,,,,,English,,
"Hymns for Christian Melody","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,H4CM1832,520,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,HUAM1858,d348,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns of the ""Jubilee Harp""","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,HoJH1868,a744,,,,,,,,,English,,
"Methodist Hymn and Tune Book","O heavenly king look down from above assist us to sing thy mercy and love","O heavenly king look down from above assist us to sing thy mercy and love",o_heavenly_king_look_down_from_above,MHTB1894,d574,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","O heavenly king look down from above assist us to sing thy mercy and love","O heavenly king look down from above assist us to sing thy mercy and love",o_heavenly_king_look_down_from_above,MHTB1894,d575,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","O heavenly King, look down from above!","O heavenly King, look down from above!",o_heavenly_king_look_down_from_above,MHB1884,349,,,"C. Wesley",,10.10.11.11,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,MTB1881,347,,,,,10.10.11.11,,,,English,,
"The Cyber Hymnal","O Heavenly King, Look Down from Above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,CYBER,4974,"O Heavenly King, Look Down from Above",,,"Henry John Gauntlett",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,"<cite>Hymns and Sacred Poems</cite>, by Charles and John Wesley, 1742",
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","O heavenly King, look down from above","O heavenly King, look down from above",o_heavenly_king_look_down_from_above,JH1866,744,,,,,,,,,,,
"The Methodist Hymn-Book with Tunes","O Heavenly King, look down from above","O Heavenly King, look down from above",o_heavenly_king_look_down_from_above,Meth1933,7,,,"Charles Wesley, 1707-88","H. J. Gauntlett, 1805-76",10.10.11.11,HOUGHTON,houghton_gauntlett,531655316514425,English,,
"The Sacred Lyre","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,SL1828,d202,,,"Charles Wesley, 1707-1788",,,,,,,,
"Universalist Hymn Book","O heavenly king look down from above","O heavenly king look down from above",o_heavenly_king_look_down_from_above,UHB1843,d372,,,"Charles Wesley, 1707-1788",,,,,,,,
