hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,NSPH1832,d511,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SoSS1878,571,,,"I. Watts",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SB1854,107b,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,BCTH1860,115,,,,,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Unshaken as the sacred hills","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,BTP1881,109,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,BHTC1874,123b,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,CSSS1878,d955,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christ in Song","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,CS1900,d604,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Firm As a Rock","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,CSR1908,789,"Firm As a Rock",,"Isaac Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CHTB1870,40,,,,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CCBC1860,211,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CHBC1816,P.CXXV,,,,,8.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,CMCP1833,d1101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CM1858,455,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CMWS1855,LXXIX,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CPPH1858,P125a,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Saint's Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CPPH1843,P125a,"The Saint's Safety",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CPPH1847,P125a,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CPCP1831,P125.1,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,CPCP1843,P125a,,,,,,,,,English,,
"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,CPEP1834,d136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,CHTB1856,362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,DWIP1786,243a,"The Saint's Trial and Safety",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,DWIC1786,228,"The Saint's Trial and Safety",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,DWIP1787,243a,"The Saint's Trial and Safety",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,DWI21790,228,"The Saint's Trial and Safety",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Saint's trial and safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,DWIP1785,CXXVa,"The Saint's trial and safety",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,DWIP1790,284,,,,,8.6.8.6,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,HECC1853,d280,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Unshaken as the sacred hills","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,HTTW1876,205,,,,,,,,,English,,
"Hymns for Christian Melody","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,H4CM1832,189,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,HCCU1869,63,,,Watts,,,,,,English,,
"Hymns for the Vestry and the Fireside","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,H4VF1841,d325,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,HUDW1886,d1195,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns of the Church Universal","Unshaken as the sacred hill [","Unshaken as the sacred hill [",unshaken_as_the_sacred_hill,HoCU1890,392,,,"Isaac Watts",,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,HFWP1890,339,,,"Isaac Watts","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Hymns of the Faith: with psalms for the use of congragations","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,HFWP1887,455,,,"Isaac Watts","William Croft",,LONDON,london_new_playford,153156175135215,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Psalm 125","Unshaken as the sacred hill ",unshaken_as_the_sacred_hill,LD1888,442,"Psalm 125",,"Isaac Watts","G. P. A Palestrina",,PALESTRINA,palestrina_palestrina,5655435333321235563,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,LD1884,843,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,MoCP1832,P125a,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,MoC1832,d1056,,,"Isaac Watts, 1674-1748",,,,,,English,,
"New Christian Hymn and Tune Book","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,NCHT1882,307,,,"Isaac Watts",Haydn,8.6.8.6,HAYDN,haydn_haydn_53217,532176143211531,English,,
"New Christian Hymn and Tune Book","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,NCHT1887,307,,,"Isaac Watts",Haydn,8.6.8.6,HAYDN,haydn_haydn_53217,532176143211531,English,,
"New Manual of Praise: for Sabbath and Social Worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,NMPS1901,364,,,Watts,"W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Parish Psalmody","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PP1844,d867,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PP1848,d883,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PC1863,a798,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PCHT1855,798,,,Watts,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PHAP1830,P125a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PHAS1848,d857,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PHA1843,d886,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PHSS1875,747,,,Watts,,,,,,,,
"Psalms and Hymns for the Worship of God","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PHWG1866,d856,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 125","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PHW,Ps.290,"Psalm 125",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PHAP1835,P125.1,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PHCU1845,P125.1,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PHAS1859,P125a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The saint's trial and safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,PCSC1791,267,"The saint's trial and safety",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,PCSC1788,125a,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Revival Hymns","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,RH1858,228,,,,,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SHT1902,255,,,"Isaac Watts","Hans George Naegeli",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SCN1817,d507,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SPCP1797,aCXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SPCP1812,d505,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SPCP1795,CXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Unshaken as the sacred hills","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,SA21878,13,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Songs for Social and Public Worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SSPW1863,S34,,,,,,,,,,,
"Songs for the King's Business","Firm as a Rock","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,S4KB1909,343,"Firm as a Rock",,"Isaac Watts","G. Franc",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SSSV1860,S63,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,S4S1872,930,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SSHT1872,930,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SSHT1865,930,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SFTM1868,930,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SSPH1868,930,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SFTS1868,930,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,SoC1862,1032,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SoZE1864,210,,,Watts,,,,,,,,
"Spurgeon's Own Hymn Book","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SOHB2019,125a,,,,,,,,,,,
"Sursum Corda: a book of praise","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SCW1898,601a,,,"Isaac Watts","G. P. A. Palestrina",,PALESTRINA,palestrina_palestrina,5655435333321235563,,,
"Sursum Corda: a book of praise","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,SCW1898,601b,,,"Isaac Watts",,,,,,,,
"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings","Unshaken as the sacred hills","Unshaken as the sacred hills",unshaken_as_the_sacred_hill,TGS1880,57,,,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,TM1851,106,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,ATBC1869,d440,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,BHTB1868,798,,,Watts,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,BHB21825,d577,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,BHB1887,792,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,BHUC1883,488,,,"Isaac Watts",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,BHS1905,d614,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Unshaken as the sacred hill","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,BHUC2012,488,,,"Isaac Watts",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,BP1850,825,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Unshaken as the sacred hill [hills] and fixed as mountains stand","Unshaken as the sacred hill [hills] and fixed as mountains stand",unshaken_as_the_sacred_hill,BPHP1869,d838,,,"Isaac Watts, 1674-1748",,,,,,,,