displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Christian Hymnary. Bks. 1-4",CHB41972,706,"Blest Be the Tie That Binds",,"John Fawcett (1739-1817)","Johann Georg Nägeli (1773-1836); Lowell Mason (1792-1872)",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Christian Worship: Hymnal",CWH2021,730,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,204,"Blest Be the Tie that Binds",,"John Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blest be the Tie that Binds","Blest be the tie that binds  ",blest_be_the_tie_that_binds,"The New Wonderful Songs for Work and Worship",NWSW1938,271,"Blest be the Tie that Binds",,"John Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory to God: the Presbyterian Hymnal",GG2013,306,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,504,,,Fawcett,,6.6.8.6,,,,,,
"Sympathy and mutual love","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymnal of the Methodist Episcopal Church",HMEC1891,797,"Sympathy and mutual love",,"John Fawcett",,6.6.8.6,,,,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Timeless Truths",TTvirt,1107,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nageli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,"Timeless Truths (http://library.timelesstruths.org/music/Blest_Be_the_Tie_That_Binds); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (240); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (277)","Timeless Truths (http://library.timelesstruths.org/music/Blest_Be_the_Tie_That_Binds); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (240); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (277)"
"Blest be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,136,"Blest be the Tie that Binds",,"Rev. J. Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"""Christian Love""","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,505,"""Christian Love""",,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Baptist Hymnal 1991",BH1991,387,"Blest Be the Tie",,"John Fawcett","Johann G. Nageli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds (Sagrudo es el amor)","Blest be the tie that binds (Sagrado es el amor)",blest_be_the_tie_that_binds,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,701,"Blest Be the Tie That Binds (Sagrudo es el amor)",,"John Fawcett, 1740-1817; Anonymous","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,"English; Spanish",,
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"Moravian Book of Worship",Mor1995,680,"Blessed Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices Together",VT2020,831,"Blest Be the Tie that Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,"<i>Hymns Adapted to the Circumstances of Public Worship . . .</i>, 1782, alt.","<i>Christliches Gesangbuch</i>, 1828; arr. Lowell Mason (USA), <i>The Psaltery</i>, 1845"
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,589,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lead Me, Guide Me (2nd ed.)",LMGM2012,605,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Worshiping Church",TWC,708,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Praise with Tunes",SoPT1889,427,"Blest be the Tie",,"Rev. John Fawcett (1712-1778)","Joseph Barnby (1838— )",,MONSELL,st_andrew_barnby,33452333654351765544,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,847,,,,,6.6.8.6,,,,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,847,,,,,,BOYLSTON,boylston_mason,534565117665534,,,
"One body in Christ","Blest be the tie that binds",blest_be_the_tie_that_binds,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1019,"One body in Christ",,Fawcett,,,BOYLSTON,boylston_mason,534565117665534,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,218,,,"John Fawcett","J. G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"African Methodist Episcopal Church Hymnal",AMEC1984,522,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1768-1836¨; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,340,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of Faith",HHOF1980,74,"Blest Be the Tie that Binds",,"John Fawcett","Johann G. Nageli; Lowell Mason",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns for the Living Church",HFLC1974,207,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nageli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,257,"Blest Be the Tie That Binds",,"John Farrell","Johann C. Nägeli ",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285a,,,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal",TH1961,285b,,,"John Fawcett","Hans G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Psalter Hymnal (Gray)",PsH,315,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Hymnal (Rev. ed.)",TH1990,359,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Trinity Psalter Hymnal",TPH2018,409,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1773-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,497,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","J. G. Nägeli, 1773-1936; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,49,"Blest be the tie",,"John Fawcett","J. G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Sympathy and mutual love","Blest be the tie that binds",blest_be_the_tie_that_binds,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,217a,"Sympathy and mutual love",,,,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Rejoice in the Lord",RITL1985,407,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",6.6.8.6,BOYLESTON,boylston_mason,534565117665534,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Rejoice in the Lord",RITL1985,408,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,438,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnbook",H1955,473,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli (1773-1836); Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Blest be the tie that binds","Blest be the tie that binds (Béni soit le lien)",blest_be_the_tie_that_binds,"The Book of Praise",TBP1997,481,"Blest be the tie that binds",,"John Fawcett, 1740-1817; Edmond L. Budry, 1854-1932","Johann Georg Nägeli, 1773-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,"English; French",,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Lutheran Hymnal",LH1941,464,"Blest Be the Tie That Binds",,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lutheran Service Book",LSB2006,649,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Praise for the Lord (Expanded Edition)",PFTL1997,76,"Blest Be the Tie",,"John Fawcett","Johann G. Nageli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,399,,,"John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,433,,,"John Fawcett",,,GERAR,gerar_mason,131571332554655,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds Our hearts in Christian love",blest_be_the_tie_that_binds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,607,"Blest Be the Tie That Binds",,"John Fawcett",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Naegeli"
"Blest Be the Tie That Binds","Blest be the tie that binds Our hearts in Christian love",blest_be_the_tie_that_binds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,607,"Blest Be the Tie That Binds",,"John Fawcett",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Naegeli"
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"The New Century Hymnal",NCH1995,393,"Blessed Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli, c. 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Total Praise: songs and other worship resources for every generation",ToPr2011,337,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"African American Heritage Hymnal",AAHH2001,341,"Blest Be the Tie that Binds",,"John Fawcett, 1740-1817","John G. N</Font>ä</Font>geli</Font>; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal",H1956,457,,,"John Fawcett, 1740-1817","Hans G. Naegeli, 1768-1836; L. Mason",,DENNIS,dennis_nageli,331327211161151,,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,485,"Blest Be the Tie that Binds",,"John Fawcett, 1739-1817","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Community of Christ Sings",CoCS2013,325,"Blest Be the Tie that Binds",,"John Fawcett, 1739-1817; Barbara Mink, 1937-; E. L. Budry, 1854-1932","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,"English; French; Spanish",,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,171,"Blest Be the Tie",,"John Fawcett, D. D.","J. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Great Songs of the Church (Revised)",GSC1986,394,"Blest Be the Tie",,"John Fawcett","Johann Georg Nageli; Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The United Methodist Hymnal",UMH,557,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Worship and Rejoice",WAR2003,393,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
