displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salvation Unto Us Is Come","Salvation unto us is come",salvation_unto_us_has_come,"Evangelical Lutheran Hymnary",ELH1996,227,"Salvation Unto Us Is Come",,"P. Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. composite","<i>Etlich Cristlich Lider, </i>Wittenberg, 1524, alt.; German, 15th cent."
"Salvation unto Us has Come","Salvation unto us has come",salvation_unto_us_has_come,"The Lutheran Hymnal",LH1941,377,"Salvation unto Us has Come",,"Paul Speratus",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. composite","German melody, c. 1400"
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,390,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Translation composite","<cite>Etlich Christlich lider,</cite> Wittenberg, 1524, alt."
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Trinity Psalter Hymnal",TPH2018,430,"Salvation unto Us Has Come",,"Paul Speratus",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Trans. composite, alt.","Old German melody, ca. 1400; <cite>Erlich Christlich Lider</cite>, 1524"
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Lutheran Service Book",LSB2006,555,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.)","<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Christian Worship: Hymnal",CWH2021,558,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Etlich Christlich lider,</cite> Wittenberg, 1524; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Evangelical Lutheran Worship",ELW2006,590,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. Hymnal version","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"The Cyber Hymnal",CYBER,5887,"Salvation unto Us Has Come",,"Paul Speratus",,8.7.87.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,555576545313456,English,"Composite translation","German tune, circa 1400"
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Lutheran Book of Worship",LBoW1978,297,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IS DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. The Lutheran Hymnal, 1941, alt.","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Lutheran Worship",LW1982,355,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1531",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524"
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"Evangelical Lutheran Hymn-book",ELHL1918,314,,,,,8.7.8.7.8.8.7,,,,English,,
"Salvation Unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"The Christian Hymnary. Bks. 1-4",CHB41972,224,"Salvation Unto Us Has Come",,"Paul Speratus (1484-1551)","Melchior Vulpius (1560-1616); John J. Overholt",8.7.8.7.8.8.7,"LOBET DEN HERRN",lobet_den_herren_cruger,5176534554356716,English,"Translation Composite",
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,316a,,,,,,"[Salvation unto us has come]",es_ist_das_heil_german,55557654531345655555,English,,
"Salvation unto Us Has Come","Salvation unto us has come",salvation_unto_us_has_come,"Ambassador Hymnal: for Lutheran worship",AH1994,410,"Salvation unto Us Has Come",,"Paul Speratus, 1484-1551",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,"Tr. composite","German melody, ca. 1400"
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d218,,,"Paul Speratus",,,,,,English,,
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d218,,,"Paul Speratus",,,,,,English,,
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,314,,,"Paul Speratus",,,,,,English,,
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"The Selah Song Book. Word ed.",SSBW1932,d323,,,"Paul Speratus",,,,,,,,
"Salvation unto us has come","Salvation unto us has come",salvation_unto_us_has_come,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d630,,,"Paul Speratus",,,,,,,,
"Salvation now to us has come","Salvation now to us has come",salvation_unto_us_has_come,"Together in Song: Australian hymn book II",TIS1999,195,,,"Paul Speratus, 1484-1551; Carl Döving, 1867-1936",,8.7.87.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"a5th cent.: <cite>Etlich Cristlich Lider</cite>, Nuremberg, 1523"
