displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Let Us Join with One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"African Methodist Episcopal Church Hymnal",AMEC1984,164,"Come, Let Us Join with One Accord",,"Charles Wesley, 1707-1788","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, Let Us Join with One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Trinity Hymnal (Rev. ed.)",TH1990,393,"Come, Let Us Join with One Accord",,"Charles Wesley","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,Mod.,
"Come, Let Us Join with One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"The Cyber Hymnal",CYBER,1038,"Come, Let Us Join with One Accord",,"Charles Wesley","John Bacchus Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,"<cite> Hymns for Children,</cite> 1763","<cite>Hymns Ancient and Modern,</cite> 1875"
"Come, Let Us Join With One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d10,"Come, Let Us Join With One Accord",,"Charles Wesley",,,,,,English,,
"Come, Let Us Join With One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,106,"Come, Let Us Join With One Accord",,"Rev. Charles Wesley","Rev. John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Come, Let Us Join With One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,182,"Come, Let Us Join With One Accord",,"Charles Wesley","Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Come, Let Us Join With One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,182,"Come, Let Us Join With One Accord",,"Charles Wesley","Thomas Haweis",8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Trinity Hymnal",TH1961,323,,,"Charles Wesley","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Come, let us Join with one Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,169,"Come, let us Join with one Accord",,,,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"The Mennonite Hymnal",MH1969,501,"Come, let us join with one accord",,"Charles Wesley","Thomas Haweis",,RICHMOND,richmond_haweis,51354342132517165232,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Baptist Songs with Music",BSM1879,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Hymns of Worship and Songs of the Gospel",HWSG1906,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d67,,,,,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Union Hymns. Rev.",UHR1835,d67,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Union Hymns. Rev.",UHR1845,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Hymn Book of the Holiness Movement Church",HBHM1902,d72,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,77,,,,,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Universalist Hymn Book",UHB1843,d77,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Hymns for the Use of the Brethren in Christ",HUBC1876,d79,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,88a,,,,,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"The Devotional Hymn Book",DHB1864,d88,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,92,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Hymns for Schools and Families",H4SF1853,d94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"The American Hymn and Tune Book",AHTB1860,d101,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"The Baptist Hymn Book, in Two Parts",BHB21825,d102,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d112,,,,,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d113,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Methodist Hymn and Tune Book",MHTB1894,d118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d131,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d175,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,187c,,,,,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Hymns of the Ages: for Public and Social Worship",HAPS1891,195,,,"Rev. Chas. Wesley (1707-1788)","W. B. Cridlin",,"CHORAL SONG",choral_song_cridlin,55555515432132423444,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,195,,,"Rev. Chas. Wesley (1707-1788)",,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,209,,,,,,,,,,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,209,,,,,,,,,,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,214,,,,,,,,,English,,
"Come, let us join with one accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,214,,,,,,,,,,,
"Come, let us join with one [in sweet] accord","Come, let us join with one [in sweet] accord",come_let_us_join_with_one_accord_in_hymn,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,314,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come, let us join, with one accord","Come, let us join, with one accord",come_let_us_join_with_one_accord_in_hymn,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,362,,,"Charles Wesley",,,,,,,,
