displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das Jahr geht still zu Ende","Das Jahr geht still zu Ende",das_jahr_geht_still_zu_ende,"Evangelisches Gesangbuch: antwort finden in alten und neuen liedern, in worten zum nachdenken und beten",EGAF2014,63,"Das Jahr geht still zu Ende",,"Eleonore Reuß","Bartholomäus Gesius; Georg Philipp Telemann",,"[Das Jahr geht still zu Ende]",befiehl_du_deine_wege_gesius,1323455765565451,German,,
"Das Jahr geht still zu Ende","Das Jahr geht still zu Ende",das_jahr_geht_still_zu_ende,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,95,,,"Eleonore v. Reuß",,,,,,German,,
"Das Jahr geht still zu ende","Das Jahr geht still zu ende",das_jahr_geht_still_zu_ende,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,49,,,"Eleonore, Fürstin Reuß",,,,,,German,,
"Das Jahr geht still zu ende","Das Jahr geht still zu ende",das_jahr_geht_still_zu_ende,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d74,,,"Eleonore Reuss",,,,,,German,,
"Das Jahr geht still zu ende","Das Jahr geht still zu ende",das_jahr_geht_still_zu_ende,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,337,,,"Eleonore Fürstin Reuß",,,,,,German,,
"Das Jahr geht still zu Ende","Das Jahr geht still zu Ende",das_jahr_geht_still_zu_ende,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,355,,,"Eleonore Fürstin Reuß",,,,,,German,,
"Das Jahr geht still zu Ende","Das Jahr geht still zu Ende",das_jahr_geht_still_zu_ende,Glaubenslieder,GL2001,476,,,"Eleonore von Reuß, 1835-1903",,,,,,German,,
"Das Jahr geht still zu ende","Das Jahr geht still zu ende",das_jahr_geht_still_zu_ende,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,488,,,"Eleonore Fürstin Reuß",,,,,,German,,
