displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unto us a Child is Born","For unto us a Child is born",for_unto_us_a_child_is_born_unto_us,"Sunday School Anthem and Chorus Book",SSAC1901,164,"Unto us a Child is Born",,,"Asa Hull",,"[For unto us a Child is born]",for_unto_us_a_child_is_born_hull,56711123321543271232,English,,
"For Unto Us a Child Is Born","For unto us a child is born, unto us a Son is giv'n",for_unto_us_a_child_is_born_unto_us_a,"The Festival Song Budget, Christmas",FSB1913,UK2,"For Unto Us a Child Is Born",,,"J. W. Lerman",,"[For unto us a child is born, unto us a Son is giv'n]",for_unto_us_a_child_is_born_lerman,33333543233456543333,English,,
"For Unto Us a Child Is Born","For unto us a child is born, unto us a Son is giv'n",for_unto_us_a_child_is_born_unto_us_a,"The Universal King: A Christmas Service of Story and Song",UK1913,2,"For Unto Us a Child Is Born",,,"J. W. Lerman",,"[For unto us a child is born, unto us a Son is giv'n]",for_unto_us_a_child_is_born_lerman,33333543233456543333,English,,
"The prophet's song of joy","For unto us a child is born",for_unto_us_a_child_is_born_unto_hadden,"The Festival Song Budget, Christmas",FSB1914,d8,"The prophet's song of joy",,,,,,,,English,,
"For unto Us a Child is Born","For unto us a child is born, unto us a son is given (T'ukanéiyi haa jeeyís k̲uwdzitee)",for_unto_us_a_child_is_born_unto_us,"Haa Aanḵáawu Kanax̲tooshéix̲ = ""Let's Just Praise the Lord""",HAK1980,4,"For unto Us a Child is Born",,,,,,,,"English; Tlingit",,
"For Unto Us a Child Is Born","For unto us a Child is born",for_unto_us_a_child_is_born_unto_us,"The Hymnal for Worship and Celebration",HWC1986,146,"For Unto Us a Child Is Born",,"George Frederick Handel","Tom Fettke; George Frederick Handel",Irregular,"FOR UNTO US",for_unto_us_handel,,English,,
"For unto us a child is born","For unto us a Child is born",for_unto_us_a_child_is_born_unto_us,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,116,"For unto us a child is born",,Unknown,,,"[For unto us a Child is born]",_,,English,,
"For unto us a child is born","For unto us a child is born ",for_unto_us_a_child_is_born_unto_us,"Complete Mission Praise",CMP2000,156,"For unto us a child is born",,,"Anon.; Phil Burt",Irregular,"[For unto us a child is born ]",for_unto_us_a_child_is_born_55433,55433345461776765556,English,,
"For unto us a child is born","For unto us a child is born",for_unto_us_a_child_is_born_unto_hadden,"Complete Mission Praise",CMP2000,157,"For unto us a child is born","And He will be called wonderful","David Hadden","David Hadden",,"[For unto us a child is born]",for_unto_us_a_child_is_born_hadden,55555555555556555555,English,,
