displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The American Hymnal for English Speaking People Everywhere",AHES1933,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Friendship with Jesus, fellowship divine","A friend of Jesus, O what bliss",a_friend_of_jesus_o_what_bliss,"The American Hymnal for English Speaking People Everywhere",AHES1933,d2,,"Friendship with Jesus, fellowship divine","J. C. Ludgate",,,,,,,,
"A mighty fortress","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The American Hymnal for English Speaking People Everywhere",AHES1933,d3,"A mighty fortress",,"Martin Luther",,,,,,,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The American Hymnal for English Speaking People Everywhere",AHES1933,d4,"Abide with me",,"Henry F. Lyte",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The American Hymnal for English Speaking People Everywhere",AHES1933,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The American Hymnal for English Speaking People Everywhere",AHES1933,d6,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The American Hymnal for English Speaking People Everywhere",AHES1933,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The American Hymnal for English Speaking People Everywhere",AHES1933,d8,,,"William Kethe",,,,,,,,
"All the way my Savior leads me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"The American Hymnal for English Speaking People Everywhere",AHES1933,d9,,,"Fanny J. Crosby",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The American Hymnal for English Speaking People Everywhere",AHES1933,d10,,,"Philip P. Bliss",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The American Hymnal for English Speaking People Everywhere",AHES1933,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The American Hymnal for English Speaking People Everywhere",AHES1933,d12,,,"John Newton",,,,,,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The American Hymnal for English Speaking People Everywhere",AHES1933,d13,,"Come and worship, come and worship","James Mongtomery",,,,,,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"The American Hymnal for English Speaking People Everywhere",AHES1933,d14,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"The American Hymnal for English Speaking People Everywhere",AHES1933,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
Mother,"As I travel this world over",as_i_travel_this_world_over,"The American Hymnal for English Speaking People Everywhere",AHES1933,d16,Mother,,,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The American Hymnal for English Speaking People Everywhere",AHES1933,d17,,,"Margaret Mackay",,,,,,,,
"Awakening chorus","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"The American Hymnal for English Speaking People Everywhere",AHES1933,d18,"Awakening chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The American Hymnal for English Speaking People Everywhere",AHES1933,d19,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The American Hymnal for English Speaking People Everywhere",AHES1933,d20,,,"Philip Doddridge",,,,,,,,
"Luther's cradle hymn","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"The American Hymnal for English Speaking People Everywhere",AHES1933,d21,"Luther's cradle hymn",,"Martin Luther",,,,,,,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"The American Hymnal for English Speaking People Everywhere",AHES1933,d22,,"God will take care of you","Civilla D. Martin",,,,,,,,
"Beautiful valley of Eden! Sweet is thy noon-tide calm","Beautiful valley of Eden! Sweet is thy noon-tide calm",beautiful_valley_of_eden_sweet_is_thy_no,"The American Hymnal for English Speaking People Everywhere",AHES1933,d23,,,"William Orcutt Cushing",,,,,,,,
"Begin my tongue some heavenly theme","Begin my tongue some heavenly theme",begin_my_tongue_some_heavenly_theme,"The American Hymnal for English Speaking People Everywhere",AHES1933,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The American Hymnal for English Speaking People Everywhere",AHES1933,d25,,,"Elizabeth C. Clephane",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The American Hymnal for English Speaking People Everywhere",AHES1933,d26,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The American Hymnal for English Speaking People Everywhere",AHES1933,d27,,,"John Fawcett",,,,,,,,
"Bread of heaven, on thee I [we] feed","Bread of heaven, on thee I [we] feed",bread_of_heaven_on_thee_we_feed,"The American Hymnal for English Speaking People Everywhere",AHES1933,d28,,,"Josiah Conder",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The American Hymnal for English Speaking People Everywhere",AHES1933,d29,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Follow the gleam","Bright is the light of the old rugged cross",bright_is_the_light_of_the_old_rugged_cr,"The American Hymnal for English Speaking People Everywhere",AHES1933,d30,,"Follow the gleam","Baylus Benjamin McKinney",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"The American Hymnal for English Speaking People Everywhere",AHES1933,d31,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Trust me, try me, prove me, saith the Lord of hosts","Bring ye all the tithes into the storehouse",bring_ye_all_the_tithes_into_the_leech,"The American Hymnal for English Speaking People Everywhere",AHES1933,d32,,"Trust me, try me, prove me, saith the Lord of hosts","Lida Shivers Leech",,,,,,,,
"Call unto me and I will answer thee","Call unto me and I will answer thee",call_unto_me_and_i_will_answer_thee,"The American Hymnal for English Speaking People Everywhere",AHES1933,d33,,,"Isham E. Reynolds",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The American Hymnal for English Speaking People Everywhere",AHES1933,d34,,,"John Cennick",,,,,,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The American Hymnal for English Speaking People Everywhere",AHES1933,d35,,,"Samuel Wolcott",,,,,,,,
"Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"The American Hymnal for English Speaking People Everywhere",AHES1933,d36,"Wonderful Savior","What a wonderful Savior is Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The American Hymnal for English Speaking People Everywhere",AHES1933,d37,,,"Charles Wesley, 1707-1788",,,,,,,,
"He lives on high","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,"The American Hymnal for English Speaking People Everywhere",AHES1933,d38,"He lives on high","He lives on high","Baylus Benjamin McKinney",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"The American Hymnal for English Speaking People Everywhere",AHES1933,d39,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The American Hymnal for English Speaking People Everywhere",AHES1933,d40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The American Hymnal for English Speaking People Everywhere",AHES1933,d41,,,"Edmund Jones",,,,,,,,
"Into my heart","Come into my heart, blessed Jesus, Come into my heart, I pray",come_into_my_heart_blessed_jesus_come_in,"The American Hymnal for English Speaking People Everywhere",AHES1933,d42,,"Into my heart","Harry D. Clarke",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The American Hymnal for English Speaking People Everywhere",AHES1933,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",come_said_jesus_sacred_voice,"The American Hymnal for English Speaking People Everywhere",AHES1933,d44,,,"Anna L. Barbauld",,,,,,,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"The American Hymnal for English Speaking People Everywhere",AHES1933,d45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The American Hymnal for English Speaking People Everywhere",AHES1933,d46,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The American Hymnal for English Speaking People Everywhere",AHES1933,d47,,,"Robert Robinson",,,,,,,,
"The woman's hymn","Come, women, wide proclaim",come_women_wide_proclaim,"The American Hymnal for English Speaking People Everywhere",AHES1933,d48,"The woman's hymn",,"Fannie E. S. Heck",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"The American Hymnal for English Speaking People Everywhere",AHES1933,d49,,,"Thomas Moore",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The American Hymnal for English Speaking People Everywhere",AHES1933,d50,,,"Joseph Hart",,,,,,,,
