displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zions Vægter hæver Røsten","Zions vægter hæver røsten",zions_vaegter_haever_rosten,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,446,"Zions Vægter hæver Røsten",,,,,"[Zions vægter hæver røsten]",wachet_auf_nicolai,135555655U1D5U1(2)32,Norwegian,,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,571,,,"Landstad; F. Nicolai","F. Nicolai",,"[Zions Vægter hæver Røsten]",wachet_auf_nicolai,135555655U1D5U1(2)32,Norwegian,,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,571,,,"Filip Nicolai; Landstad",,,,,,Norwegian,,
"Zions Vægter hæver Røsten","Zions Vægter hæver Røsten",zions_vaegter_haever_rosten,"Kirkesalmebog: efter offentig foranstaltning",K1893,571,,,,,,,,,Norwegian,,
"Zions vægter haver Røsten","Zions vægter haver Røsten",zions_vaegter_haever_rosten,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,403,,,,,,,,,Norwegian,,
"Zions v'gter h'ver Rosesten","Zions v'gter h'ver Rosesten",zions_vaegter_haever_rosten,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d315,,,"Magnus B. Landstad; Philip Nicolai",,,,,,,,
"Zions v'gter h'ver Rosesten","Zions v'gter h'ver Rosesten",zions_vaegter_haever_rosten,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d483,,,"Magnus B. Landstad; Philip Nicolai",,,,,,,,
"Zions v'gter h'ver Rosesten","Zions v'gter h'ver Rosesten",zions_vaegter_haever_rosten,Kirkesalmebog,K1911,d684,,,"Magnus B. Landstad; Philip Nicolai",,,,,,German,,
