displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Hymnal of the United Church of Christ",HUCC1974,1,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All people that on earth do dwell, Sing to the Lord with cheerful voice","All people that on earth do dwell, Sing to the Lord with cheerful voice",all_people_that_on_earth_do_dwell,"The Hymnal of the United Church of Christ",HUCC1974,2,,,"William Kethe",,,,,,English,,
"We praise thee, O God, our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnal of the United Church of Christ",HUCC1974,3,,,"Julia Cady Cory; Julia Bulkley Cady Cory",,,,,,English,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal of the United Church of Christ",HUCC1974,4,,,"Theodore Baker",,,,,,English,,
"We believe in one true God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"The Hymnal of the United Church of Christ",HUCC1974,5,,,"Tobias Clausnitzer; Catherine Winkworth, 1827-1878",,,,,,English,,
"The God of Abraham praise; All praised be his name","The God of Abraham praise; All praised be his name",the_god_of_abraham_praise_all_praised_be,"The Hymnal of the United Church of Christ",HUCC1974,6,,,"Max Landsberg; Daniel ben Judah Dayyan",,,,,,English,,
"O my soul, bless God, the Father, All within me bless his name","O my soul, bless God, the Father, All within me bless his name",o_my_soul_bless_god_the_father_all_withi,"The Hymnal of the United Church of Christ",HUCC1974,7,,,,,,,,,English,,
"Praise the Lord from highest heaven","Praise the Lord from highest heaven",praise_the_lord_from_highest_heaven,"The Hymnal of the United Church of Christ",HUCC1974,8,,,"Richard D. Wetzel",,,,,,English,,
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,"The Hymnal of the United Church of Christ",HUCC1974,9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,"The Hymnal of the United Church of Christ",HUCC1974,10,,,"Leonard Bacon",,,,,,English,,
"Holy, holy, to our God all glory be","Men and children everywhere With sweet music",men_and_children_everywhere_with_sweet_m,"The Hymnal of the United Church of Christ",HUCC1974,11,,"Holy, holy, to our God all glory be","John J. Moment",,,,,,English,,
"O be joyful in the Lord, sing before him","O be joyful in the Lord, sing before him",o_be_joyful_in_the_lord_sing_before_him,"The Hymnal of the United Church of Christ",HUCC1974,12,,,"Curtis Beach",,,,,,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Hymnal of the United Church of Christ",HUCC1974,13,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"O splendor of God's glory bright, O thou that bringest light","O splendor of God's glory bright, O thou that bringest light",o_splendor_of_gods_glory_bright_o_thou,"The Hymnal of the United Church of Christ",HUCC1974,14,,,"Robert Bridges; Ambrose of Milan",,,,,,English,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Hymnal of the United Church of Christ",HUCC1974,15,,,,,,,,,English,,
"Strong Son of God, immortal Love","Strong Son of God, immortal Love",strong_son_of_god_immortal_love,"The Hymnal of the United Church of Christ",HUCC1974,16,,,"Alfred Tennyson",,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of the United Church of Christ",HUCC1974,17,,,"Robert Grant",,,,,,English,,
"Holy, holy, holy, Lord God of hosts, when heaven","Holy, holy, holy, Lord God of hosts, when heaven",holy_holy_holy_lord_god_of_hosts_when_he,"The Hymnal of the United Church of Christ",HUCC1974,18,,,"James Mongtomery",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Hymnal of the United Church of Christ",HUCC1974,19,,,"Reginald Heber",,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Hymnal of the United Church of Christ",HUCC1974,20,,,"Philip Doddridge",,,,,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnal of the United Church of Christ",HUCC1974,21,,,"Walter Chalmers Smith, 1824-1908",,,,,,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"The Hymnal of the United Church of Christ",HUCC1974,22,,,"John Kempthorne",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Hymnal of the United Church of Christ",HUCC1974,23,,,"Henry F. Lyte",,,,,,English,,
"Sing praise to God [him] who reigns above","Sing praise to God [him] who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal of the United Church of Christ",HUCC1974,24,,,"Frances E. Cox; Johann Jacob Schuetz",,,,,,English,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Hymnal of the United Church of Christ",HUCC1974,25,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,English,,
"Praise the Lord, his glories [glory] show","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,"The Hymnal of the United Church of Christ",HUCC1974,26,,,"Henry F. Lyte",,,,,,English,,
"Praise we the Lord who made all beauty","Praise we the Lord who made all beauty",praise_we_the_lord_who_made_all_beauty,"The Hymnal of the United Church of Christ",HUCC1974,27,,,"James Steuart Wilson",,,,,,English,,
"I sing the mighty power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,"The Hymnal of the United Church of Christ",HUCC1974,28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Morning has broken, Like the first morning","Morning has broken, Like the first morning",morning_has_broken,"The Hymnal of the United Church of Christ",HUCC1974,29,,,"Eleanor Farjeon",,,,,,English,,
"O praise him, O praise him, alleluia","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Hymnal of the United Church of Christ",HUCC1974,30,,"O praise him, O praise him, alleluia","William H. Draper; Francis of Assisi",,,,,,English,,
"God of concrete, God of steel","God of concrete, God of steel",god_of_concrete_god_of_steel,"The Hymnal of the United Church of Christ",HUCC1974,31,,,"Richard Granville Jones",,,,,,English,,
"This is my Father's world, And to my list'ning ears","This is my Father's world, And to my list'ning ears",this_is_my_fathers_world_and_to_my,"The Hymnal of the United Church of Christ",HUCC1974,32,,,"Maltbie Babcock",,,,,,English,,
"This is my Father's world","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Hymnal of the United Church of Christ",HUCC1974,33,,,,,,,,,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal of the United Church of Christ",HUCC1974,34,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,,,,English,,
"O how glorious full of wonder","O how glorious full of wonder",o_how_glorious_full_of_wonder,"The Hymnal of the United Church of Christ",HUCC1974,35,,,"Curtis Beach",,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"The Hymnal of the United Church of Christ",HUCC1974,36,,,"Frances Whitmarsh Wile",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Hymnal of the United Church of Christ",HUCC1974,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Before the Lord Jehovah's throne","Before the Lord Jehovah's throne",before_jehovahs_awful_throne,"The Hymnal of the United Church of Christ",HUCC1974,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal of the United Church of Christ",HUCC1974,39,,,"William Cowper",,,,,,English,,
"Then all my heart cries out, my God to thee","When I, O Lord, behold thy vast creation",when_i_o_lord_behold_thy_vast_creation,"The Hymnal of the United Church of Christ",HUCC1974,40,,"Then all my heart cries out, my God to thee","Avis Burgeson Christiansen; Avis B. Christiansen; Carl Boberg",,,,,,English,,
"For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The Hymnal of the United Church of Christ",HUCC1974,41,,"For his mercies shall endure","John Milton",,,,,,English,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"The Hymnal of the United Church of Christ",HUCC1974,42,,,"Henry Alford",,,,,,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal of the United Church of Christ",HUCC1974,43,,,,,,,,,English,,
"The mountains rise in ranges far and high","The mountains rise in ranges far and high",the_mountains_rise_in_ranges_far_and_hig,"The Hymnal of the United Church of Christ",HUCC1974,44,,,"William Nelson",,,,,,English,,
"O Lord of every shining constellation","O Lord of every shining constellation",o_lord_of_every_shining_constellation,"The Hymnal of the United Church of Christ",HUCC1974,45,,,"Albert Frederick Bayly",,,,,,English,,
"Creation's Lord, we give Thee thanks, That this Thy world is incomplete","Creation's Lord, we give Thee thanks, That this Thy world is incomplete",creations_lord_we_give_thee_thanks_that_,"The Hymnal of the United Church of Christ",HUCC1974,46,,,"William D. Hyde",,,,,,English,,
"Praise to the living God","Praise to the living God",praise_to_the_living_god_the_god_of_love,"The Hymnal of the United Church of Christ",HUCC1974,47,,,"Curtis Beach",,,,,,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"The Hymnal of the United Church of Christ",HUCC1974,48,,,"Lawrence Tuttiett",,,,,,English,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal of the United Church of Christ",HUCC1974,49,,,"John Ellerton",,,,,,English,,
"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The Hymnal of the United Church of Christ",HUCC1974,50,,,"Robert Bridges; Paul Gerhardt",,,,,,English,,
