displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Christian Science Hymnal",CSH1903,a109,,,"Rev. Thomas Cogswell Upham",,,,,,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Christian Science Hymnal",CSH1905,aa109,,,"Rev. Thomas Cogswell Upham",,,,,,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,34,,,"T. C. Upham, 1799-1872","Aaron Williams, 1734-76",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Happy the man, who knows his master to obey ","Happy the man, who knows his master to obey ",happy_the_man_who_knows,"The Aid to Praise",AP1875,70,,,,,,,,,,,
"Happy the man who knows","Happy the man who knows",happy_the_man_who_knows,"Christian Science Hymnal (Rev. and enl.)",CSH1932,92,,,"Thomas Cogswell Upham","Herbert S. Oakeley",,DOMINICA,dominica_oakeley,5551233234275671,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Christian Science Hymnal: a selection of spiritual songs",CSH1898,109,,,"Rev. Thomas Cogswell Upham",,,,,,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,109a,,,"Rev. Thomas Cogswell Upham",,,,,,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,109b,,,"Rev. Thomas Cogswell Upham",,,,,,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Christian Science Hymnal: a selection of spiritual songs",CSH1892,109c,,,"Rev. Thomas Cogswell Upham",,,,,,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Christian Science Hymnal",CSH1909,109,,,"Rev. Thomas Cogswell Upham","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,190,,,"T. C. Upham","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,252,,,"T. C. Upham","J. C. Woodman",,"STATE STREET",state_street_woodman,3321651712322321,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Church Hymns and Tunes",CHT1907,355,,,"Rev. Thomas C. Upham","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Happy the man who knows","Happy the man who knows",happy_the_man_who_knows,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,375,,,,,,,,,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,418,,,"Thomas C. Upham","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"Happy the man who knows","Happy the man who knows",happy_the_man_who_knows,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,427,,,"Rev. Thomas C. Upham, 1799-1872",,,,,,,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,534,,,"Rev. Thomas Cogswell Upham (1799-1872)",,,,,,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,534,,,"Rev. Thomas Cogswell Upham (1799-1872)","William Tansur (1699-1774)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1057,,,"Rev. Thomas Cogswell Upham, 1799-1872",,,,,,English,,
"Waiting Orders from Heaven","Happy the man, who knows",happy_the_man_who_knows,"Songs of Praise with Tunes",SoPT1889,376,"Waiting Orders from Heaven",,"Rev. Thomas Cogswell Upham (1799-1872)",,,,,,,,
