incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
132343234565435,"Lord, in This Thy Mercy's Day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Cyber Hymnal",CYBER,3783,"Lord, in This Thy Mercy's Day",,"Isaac Williams","Johann Crüger",7.7.7,"HOLY GHOST",heiliger_geist_cruger,English,"<cite>The Baptistery</cite>, 1842, alt.",
1323432345654353211,"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,57a,,,"Isaac Williams","Johann Crueger",,"HOLY GHOST",heiliger_geist_cruger,,,
1323432345654353211,"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"The English Hymnal: with Tunes",EH1906,76,,,"Isaac Williams, 1802-65","J. Crüger, 1598-1662",,"HEILIGER GEIST (BERLIN)",heiliger_geist_cruger,English,,
1323432345654353211,"Come, Thou Holy Paraclete","Come, Thou Holy Paraclete",come_thou_holy_paraclete,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,110,,,"J. M. Neale","Johann Cruger",7.7.7,BERLIN,heiliger_geist_cruger,English,,
1323432345654353211,"Heal me, O my Saviour, heal","Heal me, O my Saviour, heal",heal_me_o_my_savior_heal,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,126,,,"Rev. Godfrey Thring",,7.7.7,"HEIL'GER GEIST (BERLIN)",heiliger_geist_cruger,,,"<i>Vollständige Psalmen,</i> Bremen, 1639."
1323432345654353211,"Holy Ghost, my Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"The Hymnary of the United Church of Canada",UCC1930,160b,"Holy Ghost, my Comforter",,"Catherine Winkworth, 1829-1878",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,English,"Latin, c.12th or 13th century",
1323432345654353211,"Holy Ghost, my Comforter","Holy Ghost, my Comforter",holy_ghost_my_comforter,"The Hymnary for use in Baptist churches",H4B1936,160b,"Holy Ghost, my Comforter",,"Catherine Winkworth, 1829-1878",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,English,"Latin, c.12th or 13th century",
1323432345654353211,"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Evangelical Hymnal with Tunes",EHT1880,166,,,"Isaac Williams",,,"TUNE 136",heiliger_geist_cruger,,,"Sarum Hymnal"
1323432345654353211,"Jesus in the olive grove","Jesus in the olive grove",jesus_in_the_olive_grove,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,169,"Jesus in the olive grove",,,,,"HOLY GHOST",heiliger_geist_cruger,English,,
1323432345654353211,"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Church Hymnary",CH1902a,183a,,,,,,"CYPRUS (BERLIN)",heiliger_geist_cruger,English,,"Geistliche Lieder, Bremen, 1639"
1323432345654353211,"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"The Hymnary of the United Church of Canada",UCC1930,228b,"Jesus, to Thy table led",,"Robert Hall Baynes, 1831-1895",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,English,,
1323432345654353211,"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"The Hymnary for use in Baptist churches",H4B1936,228b,"Jesus, to Thy table led",,"Robert Hall Baynes",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,English,,"Vollstandige Psalmen, 1639 Bremen"
1323432345654353211,"Jesu, to thy table led","Jesu, to thy table led",jesus_to_thy_table_led,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,242b,,,"Canon R. H. Baynes",,7.7.7,"HEIL'GER GEIST (BERLIN)",heiliger_geist_cruger,,,"<i>Vollständige Psalmen,</i> Bremen, 1639."
1323432345654353211,"Jesus in the olive grove","Jesus in the olive grove",jesus_in_the_olive_grove,"Singing the Faith",STF2011,267,,,"Fred Pratt Green, 1903-2000",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,English,,"Crüger's <cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite>, Berlin, 1640; Arr.: Compilers of <cite>Partners in Praise</cite>, 1979"
1323432345654353211,"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnary for use in Baptist churches",H4B1936,274b,"Lord, in this Thy mercy's day",,"Isaac Williams, 1802 - 1865; and others",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,English,,"Vollstandige Psalmen, 1639, Bremen"
1323432345654353211,"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",lord_in_this_thy_mercys_day,"The Hymnary of the United Church of Canada",UCC1930,274b,"Lord, in this Thy mercy's day",,"Isaac Williams, 1802-1865",,7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,English,"Other authors also",
1323432345654353211,"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"The Book of Praise",BoP1918,362,,,"Robert Hall Baynes, 1831-1895","Johann Crüger, 1598-1662",7.7.7,PARACLETE,heiliger_geist_cruger,English,,
1323432345654353211,"All is ready for the Feast!","All is ready for the Feast!",all_is_ready_for_the_feast,"Church Hymnary (4th ed.)",CH4,373,,,"Frederick Pratt Green (1903-2000)","Johann Crüger; John Whitridge Wilson (1905-1992)",7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,English,,"<i>Vollständige Psalmen,</i> Bremen, 1639; adapted Johann Crüger <I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640, first half of melody"
1323432345654353211,"All is ready for the Feast!","All is ready for the Feast!",all_is_ready_for_the_feast,"Hymns of Glory, Songs of Praise",HGSP2008,373,,,"Frederick Pratt Green (1903-2000)","Johann Crüger; John Whitridge Wilson (1905-1992)",7.7.7,"HEILIGER GEIST",heiliger_geist_cruger,English,,"<i>Vollständige Psalmen,</i> Bremen, 1639; adapted Johann Crüger <I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640, first half of melody"
1323432345654353211,"Jesus, to Thy table led","Jesus, to Thy table led",jesus_to_thy_table_led,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,417,,,"Robert Hall Baynes","Johann Cruger",7.7.7,BERLIN,heiliger_geist_cruger,English,,
1323432345654353211,"Oh That Day, That Day Of Ire","Oh that day, that day of ire",o_that_day_that_day_of_ire,"The Cyber Hymnal",CYBER,8543,"Oh That Day, That Day Of Ire",,"Richard C. Trench",,,"HEILIGER GEIST",heiliger_geist_cruger,English,"<cite>Lyra Britannica</cite> by Charles Rogers (London: Longmans, Green & Company, 1867)","<cite>Vollstandige Psalmen</cite> (Bremen, Germany: 1639)"
