hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CoH1961,d33,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,H4JY1927,278,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"A Manual of Worship: for the chapel of Girard College","Glory, gory, hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,MWCG1903,290,,"Glory, gory, hallelujah","Mrs. Julia Ward Howe (1819- )",,,,,,English,,
"A Messenger for Jesus","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,M4J1913,d189,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"A New Hymnal for Colleges and Schools","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ANewHCaS,573,,"Glory, glory, hallelujah!",,,,"Battle Hymn",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"A School Service Book","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,SSB1939,d95,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,THBL1953,120,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"A. M. E. C. Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AMEC1954,376,"Mine Eyes Have Seen the Glory","Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,RAAM1946,d233,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"African American Heritage Hymnal","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AAHH2001,490,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julie Ward Howe, 1819-1910","William Steffe d.1911","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"African Methodist Episcopal Church Hymnal","Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AMEC1984,572,"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910",,15.15.15.6,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Folk Melody"
"Ambassador Hymnal: for Lutheran worship","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,AH1994,632,"Battle Hymn of the Republic","Glory, glory! Halle­lujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American, 19th c."
"American Church and Church School Hymnal","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ACCS1937,d194,,,"Julia Ward Howe",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ACCS1927,323,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"American Student Hymnal","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ASH1928,d187,,,"Julia Ward Howe",,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AHS1875,99c,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Apples of Gold in Pictures of Silver","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AGPS1867,d159,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","Battle Hymn of the Repulbic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ANSB1918,64,"Battle Hymn of the Repulbic","Glory, glory, hallelujah!",,,,,,,English,,
"Australian Hymn Book","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,AHB,205,,,,,Irregular,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Battle Hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ASCS1917,152,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Baptist Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1956,488,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe, 1819-1910","William Steffe","Irregular with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Baptist Hymnal (1975 ed)","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1975,510,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song, 19th Century"
"Baptist Hymnal 1991","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1991,633,"Mine Eyes Have Seen the Glory","Glory!  glory, hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song, 19th Century"
"Baptist Hymnal 2008","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH2008,645,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","David Hamilton",Irregular,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk song"
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Battle Hymn Of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1894,131,"Battle Hymn Of the Republic","Glory, glory hallelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Old Campmeeting Air"
"Billows of Song","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,BoS1893,d100,,,"Julia Ward Howe",,,,,,English,,
"Breaking Bread (Vol. 39)","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BB2020,578,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","His Truth Is Marching On","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,BH1911,47,"His Truth Is Marching On","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Calvary Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1925,196,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Carry Away a Song","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CAS1940,d69,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Celebrating Grace Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CGH2010,439,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,"Irregular with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American folk song, 19th cent."
"Chalice Hymnal","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1995,705,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Chapel Conference Songbook","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CCS1955,d50,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Chapel Hymns and Services","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHS1923,d68,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CSCH1949,d48,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Chautauqua Hymns & Songs","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHS1922,d43,,,"Julia Ward Howe",,,,,,English,,
"Choice Collections","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CC1925,d113,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHCH1942,d80,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CFIS1960,d32,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,,,
"Choral Harp for Sunday Schools","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHSS1865,d97,,,"Julia Ward Howe",,,,,,,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1908,199,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Christian Praise","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CP1964,437,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song"
"Christian Song","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CS1926,274,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Christian Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CS1898,d86,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Christmas Carols together with Certain Familiar Hymns and Songs","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CCCF1925,d27,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Church Hymnal, Fourth Edition","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,ICH4,424,,,,,Irregular,,,,English,,
"Church Hymnary (4th ed.)","Glory, glory, Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH4,476,,"Glory, glory, Hallelujah","Julia Ward Howe (1819-1910)","William Steffe",Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHSP1934,d142,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Church Service Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CSH1948,412,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Columbia University Hymnal","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CUH1921,170,,"Glory! Glory! Hallelujah","Julia Ward Howe","John Steffe",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Complete Anglican Hymns Old and New","Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CAH2000,449,"Mine eyes have seen the glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910","Christopher Tambling","14.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"Conference Hymnal","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1917a,64,"Battle Hymn of the Republic","Glory! Glory, ahllelujah!","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Consecrated Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1902,119,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","Wm. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Convention Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CH1922,d48,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Convention Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CH1917b,d52,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CH1910,356,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"CPWI Hymnal","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CPWI2010,433,,"Glory, glory, hallelujah!","Julia W. Howe, 1819-1910","William Steffe, 1830-1890; Horace Clarence Boyer, 1935-2009",,"BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Cross and Crown Hymnal, 3rd ed.","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CCHC1949,d247,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CHK1914,205,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CoR1913,223,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"GLORY HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Crusade for Christ Melodies","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,C4CM1957,d26,,"Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Crusader Hymns and Hymn Stories","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHHS1966,d151,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","God's truth is marching on","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,CHCW1909,d113,"God's truth is marching on","Marching on, marching on","Julia Ward Howe",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,CMSP1918,258,,"Glory! glory! Hallelujah!","Julia Ward Howe",Anon.,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,,,
"Deseret Sunday School Songs","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,DSSS1909,128,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia Ward Howe",,,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,EHOW1921,287,,"Glory, glory, hallelujah","Julia Ward Howe","William Steffe",,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,EPCP1909,178,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Mrs. Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Eternal Praise: for the Church and Sunday School","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,EPCS1917,308,"Battle Hymn of the Republic","Glory! glory! hallelujah!","Julia Ward Howe",,,"GLORY, HALLELUJAH",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Evangelical Lutheran Worship","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,ELW2006,890,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"North American, 19th cent."
"Evangelistic Hymns No. 2","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,EH21930,d106,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,EHBC1939,d185,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Exalt His Name","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,EHN1936,259,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Family Album of Favorite Hymns","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,FAFH1960,d62,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Favorite Hymns","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,FH1938,d70,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,
"Favorite Hymns","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,FH1933,301,"Battle Hymn of the Republic","Glory! Glory! Hallelujah","Julia W. Howe","John W. Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Favorite Hymns of Praise","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,FHOP,453,"Battle Hymn of the Republic","Glory! glory, hallelujah","Julia Ward Howe","William Steffe",,"[Mine eyes have seen the glory of the coming of the Lord]",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"Field Service Book","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,FieldSB,11,,,,,,,,,English,,
"For God and Country: Hymns for use in War Time","Battle Hymn","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,FGCH1918,3,"Battle Hymn","Glory! glory! Hallelujah!","Mrs. Julia Ward Howe",,,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Arr. 1861-1 from an older melody (""Say, Brothers, will You Meet Us"")"
"Foursquare Hymnal","Battle hymn of the Republic","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,4H1957,d192,"Battle hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe",,,,,,English,,