displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Old Church-Yard","Oh, come, come with me to the old church yard",o_come_come_with_me_to_the_old_church_ya,"Lasting Hymns No. 2",LH21906,207,"The Old Church-Yard",,,,,"[Oh, come, come with me to the old church yard]",o_come_come_with_me_to_32166,321665461132,English,,
"O come, come with me to the old church yard [churchyard]","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d64,,,,,,,,,English,,
"The Old Church-Yard","O come, come with me",o_come_come_with_me_to_the_old_church_ya,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,65,"The Old Church-Yard",,Mother,,,"[O come, come with me]",o_come_come_with_me_to_31111,31111651132123,English,,
"O come, come with me to the old church yard [churchyard]","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d209,,,,,,,,,,,
"O come, come with me to the old church yard [churchyard]","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d263,,,,,,,,,,,
"O come, come with me to the old church yard [churchyard]","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,322,,,,,,,,,,,
"O come, come with me to the old church yard [churchyard]","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d360,,,,,,,,,English,,
"O come, come with me to the old church yard [churchyard]","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"The Good Old Songs",GOS1913,d397,,,,,,,,,,,
"O come, come with me to the old church yard [churchyard]","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d397,,,,,,,,,English,,
"O come, come with me to the old church yard [churchyard]","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"The Christian Psalmist",CP1854,d472,,,,,,,,,,,
"Oh, come, come with me, to the old churchyard","Oh, come, come with me, to the old churchyard",o_come_come_with_me_to_the_old_church_ya,"Primitive Baptist Hymn and Tune Book",PBHT1918,262,,,,,,AMBOY,amboy_mason,155111661651271,English,,
"Oh, come, come with me, to the old churchyard","Oh, come, come with me, to the old churchyard",o_come_come_with_me_to_the_old_church_ya,"Primitive Baptist Hymn and Tune book",PBHT1907,262,,,,,,AMBOY,amboy_mason,155111661651271,English,,
"The old church yard","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"Greatest and Lasting Hymns",GLH1934,d217,"The old church yard",,,,,,,,English,,
"The Old Church Yard","Oh, come, come with me to the old church yard",o_come_come_with_me_to_the_old_church_ya,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,296,"The Old Church Yard",,,,,,,,English,,
"The old church yard","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,298,"The old church yard",,,,,,,,English,,
"O mourn not for them","O come, come with me to the old church yard [churchyard]",o_come_come_with_me_to_the_old_church_ya,"Our Favorite Hymnal",OFH1938,d208,,"O mourn not for them",,,,,,,,,
