hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","His mighty hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,ALES1927,d27,"His mighty hand","He will hold me with his mighty hand","George Walker Whitcomb",,,,,,"English; German",,
"Favorite Hymns of Praise","His Mighty Hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,FHOP,314,"His Mighty Hand","He will hold me with His mighty hand!","George W. Whitcomb","Albert S. Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,English,,
"Harvest Hymns: Singable Gospel Songs","His Mighty Hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,HH1924,75,"His Mighty Hand","He will hold me with His mighty hand!","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,English,,
"Hymns of Praise Number Two","His Mighty Hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,HPN21925,166,"His Mighty Hand","He will hold me with His mighty hand","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","His Mighty Hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,HP121926,383,"His Mighty Hand","He will hold me with His mighty hand","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,English,,
"Living Gospel Songs and Choruses","His Mighty Hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,LGSC1925,69,"His Mighty Hand","He will hold me with His mighty hand","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,English,,
"Rader Campaign Carols","His mighty hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,RCC1924,d12,"His mighty hand","He will hold me with his mighty hand","George Walker Whitcomb",,,,,,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","His mighty hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,SSPE1924,d32,"His mighty hand","He will hold me with his mighty hand","George Walker Whitcomb",,,,,,English,,
"Small Church Music","He will hold me with His mighty hand!","I am saved from my sin",i_am_saved_from_sin_i_have_peace_within,SCM,649,,"He will hold me with His mighty hand!","Henry Ostrom","L. E. Jones",,"[I am saved from sin, I have peace within]",i_am_saved_from_my_sin_jones,34556517765621776565,,,
"Tabernacle Hymns: No. 2","His Mighty Hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,TH21921,99,"His Mighty Hand","He will hold me with His mighty hand","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,,,
"Tabernacle Praises No. 1","His Mighty Hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,TPN11920,48,"His Mighty Hand","He will hold me with His mighty hand","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,,,
"The Cyber Hymnal","His Mighty Hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,CYBER,2485,"His Mighty Hand","He will hold me with His mighty hand!","Henry Ostrom","Albert Simpson Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,513331711111717,English,,
"The Little Evangel","His mighty hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,LE1925,d19,"His mighty hand","He will hold me with his mighty hand","George Walker Whitcomb",,,,,,English,,
"The Modern Hymnal","His Mighty Hand","I am saved from sin",i_am_saved_from_sin_i_have_peace_within,MH1926,280,"His Mighty Hand","He will hold me with His mighty hand","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,English,,
"The Tabernacle Hymns","His Mighty Hand","I am saved from sin",i_am_saved_from_sin_i_have_peace_within,TH1918,48,"His Mighty Hand","He will hold me with His mighty hand!","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from my sin]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,,,
"The Voice of Thanksgiving No. 5","He will hold me with His mighty hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,VoT51946,77,,"He will hold me with His mighty hand","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","His Mighty Hand","I am saved from sin, I have peace within",i_am_saved_from_sin_i_have_peace_within,WWRS1921,142,"His Mighty Hand","He will hold me with His mighty hand","Geo. Walker Whitcomb","Albert Simpson Reitz",,"[I am saved from sin, I have peace within]",i_am_saved_from_sin_i_have_peace_reitz,13555321111122255331,English,,
