displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LIX,,,,,,,,,English,,
"O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LIX,,,,,,,,,English,,
"O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LIX,,,,,,,,,English,,
"O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LIX,,,,,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLIX,,,,,,,,,,,
"O Almighty god of love, thy holy arm display","O Almighty god of love, thy holy arm display",o_almighty_god_of_love,"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...",DCBC1808,58,,,,,,,,,English,,
"O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,59,,,,,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"The Spiritual Songster.  lst ed.",SS1819,d80,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,"Hymns of the Spirit",HoS1864,93,,,,,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d174,,,"Charles Wesley, 1707-1788",,,,,,,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d176,,,"Charles Wesley, 1707-1788",,,,,,,,
"O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,180,,,,"W. Arnold",,OREGON,oregon_arnold,,,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d189,,,"Charles Wesley, 1707-1788",,,,,,,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d191,,,"Charles Wesley, 1707-1788",,,,,,,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d302,,,"Charles Wesley, 1707-1788",,,,,,,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d335,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,"Methodist Hymn-Book",MHB1884,504,,,"C. Wesley",,7.6.7.6.7.7.7.6,,,,English,,
"O Almighty God of love!","O Almighty God of love!",o_almighty_god_of_love,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,524,,,,,,,,,English,Wesleyan,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"Methodist Hymn and Tune Book",MHTB1894,d548,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,"The Song Book of the Salvation Army",SBSA1953,724,,,"Charles Wesley",,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad401,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,113,,,,,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,113,,,,,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,176.113,,,,,,,,,,,
"O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,249,,,,,7.6.7.6.7.7.7.6,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d250,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Almighty God of love","O Almighty God of love",o_almighty_god_of_love,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,270,,,,,,,,,English,,
"O Almighty God of Love","O Almighty God of Love",o_almighty_god_of_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,271,,,,,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d401,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O almighty God of love","O almighty God of love",o_almighty_god_of_love,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d415,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Longing for Rest in God","O Almighty God of love!",o_almighty_god_of_love,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,524,"Longing for Rest in God",,,,,,,,English,,
Menominie,"O almighty God of love",o_almighty_god_of_love,"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",SfIM2018,22,Menominie,,,,,MENOMINIE,menominie_commuck,,English,,
Menominie,"O almighty God of love",o_almighty_god_of_love,"Indian Melodies",IndM2017,70,Menominie,,,,,MENOMINIE,menominie_commuck,,English,,
"Almighty Go of Love","Almighty Go of Love",o_almighty_god_of_love,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,452,,,,,,,,,English,,
