displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Blessed Assurance",BA1963,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"He hideth my soul in the cleft of the rock","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Blessed Assurance",BA1963,d2,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,English,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Blessed Assurance",BA1963,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Blessed Assurance",BA1963,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"Blessed Assurance",BA1963,d5,,"I surrender all","Judson W. Van de Venter",,,,,,English,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Blessed Assurance",BA1963,d6,,,"Philip P. Bliss",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Blessed Assurance",BA1963,d7,,,"John Newton",,,,,,English,,
"Anywhere, anywhere, fear I cannot know","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Blessed Assurance",BA1963,d8,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,English,,
"Lord we are able","Are ye [you] able, said the Master",are_ye_able_said_the_master,"Blessed Assurance",BA1963,d9,,"Lord we are able","Earl Marlatt",,,,,,English,,
"Awakening chorus","Awake, awake, and sing the blessed story",awake_awake_and_sing_the_blessed_story,"Blessed Assurance",BA1963,d10,"Awakening chorus","The Lord Jehovah reigns and sin is backward hurled","Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Blessed Assurance",BA1963,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Blessed Assurance",BA1963,d12,,,"John Fawcett",,,,,,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Blessed Assurance",BA1963,d13,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Blessed Assurance",BA1963,d14,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"When I see the blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Blessed Assurance",BA1963,d15,"When I see the blood","When I see the blood","John G. Foote",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Blessed Assurance",BA1963,d16,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Christ is King","Come friends sing of the faith",come_friends_sing_of_the_faith,"Blessed Assurance",BA1963,d17,"Christ is King","I am so happy in Jesus","Charles Reign Scoville",,,,,,English,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Blessed Assurance",BA1963,d18,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Blessed Assurance",BA1963,d19,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Each step I take I know that He will guide me","Each step I take my Savior goes before me",each_step_i_take_my_savior_goes_before_m,"Blessed Assurance",BA1963,d20,,"Each step I take I know that He will guide me","W. Elmo Mercer",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Blessed Assurance",BA1963,d21,,,"Frederick W. Faber",,,,,,English,,
"Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"Blessed Assurance",BA1963,d22,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,English,,
"He's coming back again to reign","From Mount Olivet our Savior went to heaven",from_mount_olivet_our_savior_went_to_hea,"Blessed Assurance",BA1963,d23,,"He's coming back again to reign","Edward Boone",,,,,,English,,
"Great is thy faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Blessed Assurance",BA1963,d24,,"Great is thy faithfulness","Thomas O. Chisholm",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Blessed Assurance",BA1963,d25,,,"William Williams, 1717-1791",,,,,,English,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Blessed Assurance",BA1963,d26,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,English,,
"Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Blessed Assurance",BA1963,d27,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"It is truly wonderful what the Lord has done","He pardoned my transgressions",he_pardoned_my_transgressions,"Blessed Assurance",BA1963,d28,,"It is truly wonderful what the Lord has done","Barney E. Warren",,,,,,English,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Blessed Assurance",BA1963,d29,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Blessed Assurance",BA1963,d30,,,"Reginald Heber",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Blessed Assurance",BA1963,d31,,,"George Keith",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Blessed Assurance",BA1963,d32,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"Whosoever, surely meaneth me","I am happy today and the sun shines bright",i_am_happy_today_and_the_sun_shines_brig,"Blessed Assurance",BA1963,d33,,"Whosoever, surely meaneth me","J. Edwin McConnell",,,,,,English,,
"O glory hallelujah, I am on the way to heaven","I am on my way to heaven, where the saints",i_am_on_my_way_to_heaven_where_the_saint,"Blessed Assurance",BA1963,d34,,"O glory hallelujah, I am on the way to heaven","Herbert J. Lacey",,,,,,English,,
"I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Blessed Assurance",BA1963,d35,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"He included me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Blessed Assurance",BA1963,d36,"He included me","Jesus included me","Johnson Oatman",,,,,,English,,
"Our Lord's return to earth again","I am watching for the coming of the glad millenial day",i_am_watching_for_the_coming_of_the_glad,"Blessed Assurance",BA1963,d37,"Our Lord's return to earth again","O our Lord is coming back to earth again","James M. Kirk",,,,,,English,,
"He took my sins away, He took my sins away, And keeps","I came to Jesus, weary, worn and sad",i_came_to_jesus_weary_worn_and_sad,"Blessed Assurance",BA1963,d38,,"He took my sins away, He took my sins away, And keeps","Margaret J. Harris",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Blessed Assurance",BA1963,d39,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"Living by faith in Jesus above","I care not [today] what the morrow may bring",i_care_not_today_what_the_morrow_may_bri,"Blessed Assurance",BA1963,d40,,"Living by faith in Jesus above","James Wells",,,,,,English,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Blessed Assurance",BA1963,d41,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,English,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Blessed Assurance",BA1963,d42,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Blessed Assurance",BA1963,d43,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Blessed Assurance",BA1963,d44,"Victory in Jesus","O victory in Jesus, my Savior, forever","Eugene M. Bartlett",,,,,,English,,
"I know whom I have believed","I know not why God's wondrous grace to me",i_know_not_why_gods_wondrous_grace_to_me,"Blessed Assurance",BA1963,d45,"I know whom I have believed","But I know whom I have believed","D. W. Whittle",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Blessed Assurance",BA1963,d46,,,"Katherine Hankey",,,,,,English,,
"The way of the cross leads home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Blessed Assurance",BA1963,d47,,"The way of the cross leads home","Jessie H. Brown Pounds",,,,,,English,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Blessed Assurance",BA1963,d48,,,"Annie S. Hawks",,,,,,English,,
"My burdens rolled away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Blessed Assurance",BA1963,d49,"My burdens rolled away","Rolled away, rolled away","Minnie A. Steele",,,,,,English,,
"He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,"Blessed Assurance",BA1963,d50,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,English,,
