displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Forth, O God, Thy Light and Truth","Send forth, O God, Thy light and truth",send_forth_o_god_thy_light_and_truth,"The Cyber Hymnal",CYBER,5996,"Send Forth, O God, Thy Light and Truth",,"John Q. Adams","Thomas Whittemore","8.6.8.6 D",HOLDEN,holden_whittemore,132134653655432,English,,
"Send forth, O God, thy truth and light [light and truth]","Send forth, O God, thy truth and light [light and truth]",send_forth_o_god_thy_light_and_truth,"Hymns and Responses for the Church Year",HRCY1956,d14,,,"John Quincy Adams",,,,,,English,,
"Send forth, O God, thy truth and light [light and truth]","Send forth, O God, thy truth and light [light and truth]",send_forth_o_god_thy_light_and_truth,"Let Everybody Sing",LES1949,d191,,,"John Quincy Adams",,,,,,English,,
"Send forth, O God, thy truth and light [light and truth]","Send forth, O God, thy truth and light [light and truth]",send_forth_o_god_thy_light_and_truth,"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)",SHRE1955,d212,,,"John Quincy Adams",,,,,,,,
"Send forth, O God, thy truth and light [light and truth]","Send forth, O God, thy truth and light [light and truth]",send_forth_o_god_thy_light_and_truth,"Worship in Song",WS1942,d273,,,"John Quincy Adams",,,,,,,,
"Send forth, O God, thy truth and light [light and truth]","Send forth, O God, thy truth and light [light and truth]",send_forth_o_god_thy_light_and_truth,"American Student Hymnal",ASH1928,d277,,,"John Quincy Adams",,,,,,English,,
"Send forth, O God, thy truth and light [light and truth]","Send forth, O God, thy truth and light [light and truth]",send_forth_o_god_thy_light_and_truth,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d322,,,"John Quincy Adams",,,,,,,,
"Send forth, O God, thy truth and light [light and truth]","Send forth, O God, thy truth and light [light and truth]",send_forth_o_god_thy_light_and_truth,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d325,,,"John Quincy Adams",,,,,,English,,
"Send forth, O God, thy truth and light [light and truth]","Send forth, O God, thy truth and light [light and truth]",send_forth_o_god_thy_light_and_truth,"The New Church Hymnal",NCH1937,d366,,,"John Quincy Adams",,,,,,,,
"Send forth, O God, thy truth and light [light and truth]","Send forth, O God, thy truth and light [light and truth]",send_forth_o_god_thy_light_and_truth,"The Christian Psalter",CP1841,d467,,,"John Quincy Adams",,,,,,,,
"Send forth, O God, Thy light and truth","Send forth, O God, Thy light and truth",send_forth_o_god_thy_light_and_truth,"The Chapel Hymnal: (Revised Edition)",CH1953,210,,,"John Quincy Adams",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"Send forth, O God, Thy light and truth","Send forth, O God, Thy light and truth",send_forth_o_god_thy_light_and_truth,"The Chapel Hymnal",CH1931,210,,,"John Quincy Adams",,,ELLACOMBE,ellacombe,517651345567122,English,,"Wirtemberg, 1784"
"Send forth, O God, Thy light and truth","Send forth, O God, Thy light and truth",send_forth_o_god_thy_light_and_truth,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,218,,,"John Quincy Adams","Gottfried W. Fink",,BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Send forth, O God, Thy light and truth","Send forth, O God, Thy light and truth",send_forth_o_god_thy_light_and_truth,"Christian Song",CS1926,363,,,"John Quincy Adams","Gottfried W. Fink",,GABRIEL,bethlehem_fink,511765655621715,English,,
