meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"8.12 with refrain","Holy Lamb of God","Behold the holy Lamb of God!",behold_the_holy_lamb_of_god,"Church Hymnary (4th ed.)",CH4,389,,"Holy Lamb of God","Charles G. Chinula (1885-1970); Helen M. Taylor (1902-1993); Tom Colvin (1925-2000)","John L. Bell (b. 1949)","HOLY LAMB (MWANA MWERERE)",holy_lamb_mwana_mwerere,513332535133325,English,"Tumbuka (Malawian) hymn","Tumbuka (Malawian) melody"
8.3.8.3.7.7.8.3,"When the storms of life are raging, stand by me","When the storms of life are raging, stand by me",when_the_storms_of_life_are_raging_stand,"Church Hymnary (4th ed.)",CH4,570,,,"Charles Albert Tindley (1851-1933)","Charles Albert Tindley (1851-1933); William Farley Smith (1941-1997)","STAND BY ME",stand_by_me_tindley,123332156711355,English,,
8.4.8.4.8.4.8.4,"Lay down your head, Lord Jesus Christ","Lay down your head, Lord Jesus Christ",lay_down_your_head_lord_jesus_christ,"Church Hymnary (4th ed.)",CH4,371,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",RESTING,resting_bell,335442431161335,English,,
8.4.8.4.8.8.4.4.4,"Lift up your heads, eternal gates","Lift up your heads, eternal gates",lift_up_your_heads_ye_mighty_gates_behol,"Church Hymnary (4th ed.)",CH4,289,,,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)","John L. Bell (b. 1949)","C.H. THREE",ch_three_bell,134556455421223,English,,
8.4.8.4.8.8.8.4,"For the fruit of all creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Church Hymnary (4th ed.)",CH4,231,,,"Frederick Pratt Green (1903-2000)","Francis Jackson (b. 1917)","EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
8.4.8.4.8.8.8.4,"Through the love of God our Saviour","Through the love of God our Saviour",through_the_love_of_god_our_savior,"Church Hymnary (4th ed.)",CH4,562,,,"Mary Peters (1813-1856)",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional melody; harmonised <I>English Hymnal</i>, 1906"
"8.5.11 with alleluias","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Church Hymnary (4th ed.)",CH4,641,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948)","SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"8.5.8.5 with refrain","Hosanna, hosanna, singing all along","Here comes Jesus on a donkey",here_comes_jesus_on_a_donkey,"Church Hymnary (4th ed.)",CH4,369,,"Hosanna, hosanna, singing all along","Lillian Waldecker","Lillian Waldecker","[Here comes Jesus on a donkey]",here_comes_jesus_on_a_donkey_waldecker,535356531122353,English,,
"8.5.8.5 with refrain","Christ triumphant, ever reigning","Christ triumphant, ever reigning",christ_triumphant_ever_reigning,"Church Hymnary (4th ed.)",CH4,436,,,"Michael Saward (b. 19320","John Barnard (b. 1948)","GUITING POWER",guiting_power_barnard,532166523512535,English,,
8.5.8.5.8.4.3,"Angel voices ever singing","Angel voices ever singing",angel_voices_ever_singing,"Church Hymnary (4th ed.)",CH4,498,,,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900)","ANGEL VOICES",angel_voices_monk,356516531234235,English,,
8.5.8.5.8.4.3,"Come to us, creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Church Hymnary (4th ed.)",CH4,612,,,"David Mowbray (b. 1938)","Richard Proulx (b. 1937)",CASTLEWOOD,castlewood_proulx,345321323453676,English,,
8.5.8.5.8.8.8.5,"View the present through the promise","View the present through the promise",view_the_present_through_the_promise,"Church Hymnary (4th ed.)",CH4,479,,,"Thomas H. Troeger (b. 1945)","Roy Hopp (b. 1951)","FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"8.6.8.6 D","The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Church Hymnary (4th ed.)",CH4,18a,,,,"William Croft (1678-1727)","ST MATTHEW",st_matthew_croft,53513217132565452751,English,"<I>Scottish Psalter</i>, 1929","<i>A Supplement to the New Version</i>, 1708"
"8.6.8.6 D","O God, you are my God alone","O God, you are my God alone",o_god_you_are_my_god_alone_whom_eager,"Church Hymnary (4th ed.)",CH4,43,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk melody"
"8.6.8.6 D","Psalm 107","Give thanks unto the Lord our God",give_thanks_unto_the_lord_our_god_how_go,"Church Hymnary (4th ed.)",CH4,71,"Psalm 107",,,"Merla Watson",WATSON,watson_watson,5123217125712,English," <I>The Scottish Psalter</i>, 1929, alt.",
"8.6.8.6 D","How shall I sing that majesty","How shall I sing that majesty",how_shall_i_sing_that_majesty,"Church Hymnary (4th ed.)",CH4,128,,,"John Mason (1646-1694)","Kenneth Nicholson Naylor (1931-1991)","COE FEN",coe_fen_naylor,1324323123235455,English,,
"8.6.8.6 D","Moved by the Gospel, let us move","Moved by the Gospel, let us move",moved_by_the_gospel_let_us_move,"Church Hymnary (4th ed.)",CH4,247,,,"Ruth C. Duck (b. 1947)",,ELLACOMBE,ellacombe,517651345567122,English,,"German melody, 18th century as adapted in Mainz <I>Gesangbuch</i>, 1833; harmonised St Gall <I>Gesangbuch</i>, 1863"
"8.6.8.6 D","When out of poverty is born","When out of poverty is born",when_out_of_poverty_is_born,"Church Hymnary (4th ed.)",CH4,291a,,,"Kathryn Galloway (b. 1952)","Ralph Vaughan Williams (1872-1958)",KINGSFOLD,kingsfold_english,32111733434554317,English,,"<cite>English County Songs</cite>, 1893"
"8.6.8.6 D","When out of poverty is born","When out of poverty is born",when_out_of_poverty_is_born,"Church Hymnary (4th ed.)",CH4,291b,,,"Kathryn Galloway (b. 1952)",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"Melody fom <I>English Country Songs</i> 1893; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005"
"8.6.8.6 D","It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Church Hymnary (4th ed.)",CH4,303,,,"Edmund Hamilton Sears (1810-1876)","Arthur Seymour Sullivan (1842-1900)",NOEL,noel_sullivan,12321234325534,English,,"Traditional melody"
"8.6.8.6 D","When Jesus saw the fishermen","When Jesus saw the fishermen",when_jesus_saw_the_fishermen,"Church Hymnary (4th ed.)",CH4,340,,,"Edith Agnew (b. 1897)","John L. Bell (b. 1949)","THE SEVEN JOYS OF MARY",the_seven_joys_of_mary,511123211337671,English,,"English carol melody"
"8.6.8.6 D","At dawn the women made their way","At dawn the women made their way",at_dawn_the_women_made_their_way,"Church Hymnary (4th ed.)",CH4,408,,,"Mary Louise Bringle (b. 1953)","John Bacchus Dykes (1823-1876)","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"8.6.8.6 D","Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnary (4th ed.)",CH4,552b,,,"William Cowper (1731-1800)","J. Scott Skinner (1843-1927); John P. Kitchen (b. 1950)","THE FLOWER OF THE QUERN",the_flower_of_the_quern_skinner,511764435531225,English,,
"8.6.8.6 D","The one who longs to make us whole","The one who longs to make us whole",the_one_who_longs_to_make_us_whole,"Church Hymnary (4th ed.)",CH4,719,,,"Edith Sinclair Downing (b. 1922)","Thomas Tallis (c. 1505-1585)","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973"
"8.6.8.6 D","How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Church Hymnary (4th ed.)",CH4,745,,,,"Giovanni Marie Giornovichi (1745-1804)","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"<i>Scottish Paraphrases</i>, 1781, Parpahrase 66","Smith's <I>Sacred Music</i>, Edinburgh, 1825"
"8.6.8.6 with refrain","Lifted high on our cross","Down you come to live among us",down_you_come_to_live_among_us,"Church Hymnary (4th ed.)",CH4,386,,"Lifted high on our cross","Ian Cowie (b. 1923)","John L. Bell (b. 1949)","PULLING BRACKEN",pulling_bracken_scottish,22U21D6U1D6532123122,English,,"Scottish folk melody"
"8.6.8.6 with refrain","Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"Church Hymnary (4th ed.)",CH4,600,,"Spirit of God, unseen as the wind","Margaret V. Old (1932-2001)",,"SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish folk melody; arranged <I>Common Ground</i>, 1998"
"8.6.8.6 with refrain","Come, come, come, Holy Spirit, come","Gracious Spirit, hear our pleading",gracious_spirit_heed_our_pleading,"Church Hymnary (4th ed.)",CH4,613,,"Come, come, come, Holy Spirit, come","Wilson Niwagila; Howard S. Olson (b. 1922)","C. Michael Hawn (b. 1948)","NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,English,,"Tanzanian melody"
"8.6.8.6 with refrain","You satisfy the hungry heart","With joyful lips we sing to you",as_when_the_shepherd_calls_his_sheep,"Church Hymnary (4th ed.)",CH4,671,,"You satisfy the hungry heart","Omer Westendorf (b. 1916)","Robert E. Kreutz (b. 1922)","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,English,,
8.6.8.6.6.6.6.8,"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Church Hymnary (4th ed.)",CH4,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",HAZELNUT,hazelnut_cunningham,155555323161231,English,,
8.6.8.6.6,"I come with joy, a child of God","I come with joy, a child of God",i_come_with_joy_to_meet_my_lord,"Church Hymnary (4th ed.)",CH4,656,,,"Brian Wren (b. 1936)",,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,"<I>Southern Harmony</i>, 1835; adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
8.6.8.6.8.6.8.3,"God gave me eyes so I could see","God gave me eyes so I could see",god_gave_me_eyes_so_i_could_see,"Church Hymnary (4th ed.)",CH4,164,,,"Alan Pinnock","Alan Pinnock","GOD MADE ME",god_made_me_pinnock,51111765564655,English,,
8.6.8.6.8.6,"The Lord created families","The Lord created families",the_lord_created_families,"Church Hymnary (4th ed.)",CH4,684,,,"Martin E. Leckebusch (b. 1962)",,"ELDEST SON",eldest_son,555543155123455,English,,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005"
8.6.8.6.8.8.8.6,"Says Jesus, 'Come and gather round'","Says Jesus, 'Come and gather round'",says_jesus_come_and_gather_round,"Church Hymnary (4th ed.)",CH4,342,,,"Leith Fisher (b. 1941)","Douglas Galbraith (b. 1940)","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol melody, adapted"
8.6.8.6,"How blest are those who do not stray","How blest are those who do not stray",how_blest_are_those_who_do_not_stray,"Church Hymnary (4th ed.)",CH4,1,,,"Charles Robertson (b. 1940)","Gordon Archbold Slater (1896-1979)","ST BOTOLPH (Slater)",st_botolph_slater,1315321712356545,English,,
8.6.8.6,"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"Church Hymnary (4th ed.)",CH4,4a,,,,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"<I>The Scottish Psalter</i>, 1929","Este's <cite>Psalter</cite>, 1592"
8.6.8.6,"How excellent in all the earth","How excellent in all the earth",how_excellent_in_all_the_earth_lord_our,"Church Hymnary (4th ed.)",CH4,4b,,,,"Gordon J.  Munro (b. 1972)","WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,"Psalm 8, verses 1, 3-5 <I>The Scottish Psalter</i>, 1929","Melody from Este's <I>Psalter </i> 1592 as arranged in <I>Scottish Psalter</i>, 1635"
8.6.8.6,"God shall endure for aye; he has","God shall endure for aye; he has",god_shall_endure_for_aye_he_has,"Church Hymnary (4th ed.)",CH4,6,,,,,STROUDWATER,stroudwater,15153432112343232157,English,"<I>The Scottish Psalter</i>, 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
8.6.8.6,"O God, my refuge, keep me safe","O God, my refuge, keep me safe",o_god_my_refuge_keep_me_safe,"Church Hymnary (4th ed.)",CH4,9,,,"David G. Preston (b. 1939)","Samuel Sebastian Wesley (1810-1876)",WETHERBY,wetherby_wesley,35321566551776545572,English,,
8.6.8.6,"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,14a,,,,"Jessie Seymour Irvine (1836-1887); David Grant (1833-1893); Thomas Cuthbertson Leithead Pritchard (1885-1960)",CRIMOND,crimond_irvine,53425421713322445,English,"<I>The Scottish Psalter</i>, 1929",
8.6.8.6,"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,14b,,,,"Jessie Seymour Irvine (1836-1887); David Grant (1833-1893); William Baird Ross (1871-1950)",CRIMOND,crimond_irvine,53425421713322445,English,"<I>The Scottish Psalter</i>, 1929",
8.6.8.6,"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,14c,,,,"George Thomas Smart (1776-1867)",WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<I>The Scottish Psalter</i>, 1929","Harmonies as in <I>Scottish Psalter</i>, 1899"
8.6.8.6,"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,15,,,,"John Campbell (1807-1860)",ORLINGTON,orlington_campbell,535132167153516,English,"<I>The Scottish Psalter</i>, 1929",
8.6.8.6,"The Lord's my shepherd, I'll not want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Church Hymnary (4th ed.)",CH4,16,,,,"James Leith Macbeth Bain (1860-1925); John L. Bell (b. 1949)","BROTHER JAMES'S AIR",brother_james_air,135156154311711,English,"<I>The Scottish Psalter</i>, 1929",
8.6.8.6,"The earth belongs to God alone","The earth belongs to God alone",the_earth_belongs_unto_the_lord,"Church Hymnary (4th ed.)",CH4,18b,,,,"David Evans (1874-1948)",ABBEY,abbey_scottish_psalter,113211714322125,English,"<I>Scottish Psalter</i>, 1929","Melody from <I>Scottish Psalter</i>, 1615, alt. <I>Church Hymnary</i>, 3rd edition, 1973"
8.6.8.6,"The Lord's my light and saving health","The Lord's my light and saving health",the_lords_my_light_and_saving_health_who,"Church Hymnary (4th ed.)",CH4,22,,,,"Jeremiah Clarke (c. 1673-1707)",BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,"<I>The Scottish Psalter</i>, 1929","Melody and most of bass from <I>Select Portions of the Psalms</i>, c. 1786"
8.6.8.6,"Thy mercy, Lord, is in the heavens","Thy mercy, Lord, is in the heavens",thy_mercy_lord_is_in_the_heavens,"Church Hymnary (4th ed.)",CH4,28,,,,,"LONDON NEW",london_new_playford,153156175135215,English,"<I>The Scottish Psalter</i>, 1929","<I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
8.6.8.6,"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Church Hymnary (4th ed.)",CH4,30,,,,"François Hyppolyte Barthélémon (1741-1808); Robert Simpson (1790-1832)",BALLERMA,balerma_barthelemon,132165611323532,English,"<I>The Scottish Psalter</i>, 1929","French song"
8.6.8.6,"I waited patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Church Hymnary (4th ed.)",CH4,31,,,"John L. Bell (b. 1949)","Alex Muir (b. 1940); John L. Bell (b. 1949)","I WAITED PATIENTLY FOR GOD",i_waited_patiently_for_god,132563215325655,English,,
8.6.8.6,"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Church Hymnary (4th ed.)",CH4,32,,,"Nahum Tate (1652-1715); Nicholas Brady (1659-1726)","Hugh Wilson (1766-1824); Robert Archibald Smith (1780-1829)","MARTYRDOM (FENWICK)",martyrdom_wilson,51651232135321325321,English,,
8.6.8.6,"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Church Hymnary (4th ed.)",CH4,34a,,,,,MARTYRS,martyrs_13153,13153215575615,English,"<I>The Scottish Psalter</i>, 1929","<cite>Scottish Psalter</cite>, 1615 (1635 rhythm); Harm. <cite>The Scottish Psalter</cite>, 1929"
8.6.8.6,"O send thy light forth and thy truth","O send thy light forth and thy truth",o_send_thy_light_forth_and_thy_truth,"Church Hymnary (4th ed.)",CH4,34b,,,,,MARTYRS,martyrs_13153,13153215575615,English,"<I>The Scottish Psalter</i>, 1929","<I>Scottish Psalter</i>, 1615;; Harm. <I>Scottish Psalter</i>, 1625"
8.6.8.6,"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Church Hymnary (4th ed.)",CH4,36,,,,,STROUDWATER,stroudwater,15153432112343232157,English,"<i>The Scottish Psalter</i> 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
8.6.8.6,"God is our refuge, God  our strength","God is our refuge, God  our strength",god_is_our_refuge_god_our_strength,"Church Hymnary (4th ed.)",CH4,37,,,,,STROUDWATER,stroudwater,15153432112343232157,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","<cite>The Psalter in Metre</cite>, 1899 from William Anchors, <cite>A Choice collection of Psalm-Tunes...,</cite> c. 1721"
8.6.8.6,"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Church Hymnary (4th ed.)",CH4,41a,,,,,WIGTOWN,wigtown_scottish_psalter,333432121332345,English," <I>The Scottish Psalter</i>, 1929, alt.","Harm. <cite>Church Hymnary</cite>, 3rd edition, 1973"
8.6.8.6,"O God, give ear unto my cry","O God, give ear unto my cry",o_god_give_ear_unto_my_cry_unto_my,"Church Hymnary (4th ed.)",CH4,41b,,,,"Gordon J. Munro (b. 1972)",WIGTOWN,wigtown_scottish_psalter,333432121332345,English," <I>The Scottish Psalter</i>, 1929, alt.","<I>Scottish Psalter</i>, 1635"
8.6.8.6,"Only on God do thou, my soul","Only on God do thou, my soul",only_on_god_do_thou_my_soul,"Church Hymnary (4th ed.)",CH4,42,,,,"John Andrew Stevenson (1762-1833)","HOWARD (DUBLIN)",howard_stevenson,33543212671234521765,English,"<I>The Scottish Psalter</i>, 1929; Verse 1, <I>Church Hymnary</i>, 3rd edition, 1973","John Wilson's <I>A Selection of Psalm Tunes</i>, Edinburgh, 1825 as in <I>The Scottish Psalter</i>, 1929"
8.6.8.6,"Praise waits for thee in Zion, Lord","Praise waits for thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"Church Hymnary (4th ed.)",CH4,44,,,,"Isaac Smith (1734-1805)","ST. STEPHEN (ABRIDGE)",abridge_smith,15117654332365545534,English," <I>The Scottish Psalter</i>, 1929, alt.","<i>A Collection of Psalm Tunes</i>, c. 1780"
8.6.8.6,"Most glorious Lord, you have gone up","Most glorious Lord, you have gone up",most_glorious_lord_you_have_gone_up,"Church Hymnary (4th ed.)",CH4,46,,,,"William Mather (1756-1808)",SHEFFIELD,sheffield_mather,513243217267653,English," <I>The Scottish Psalter</i>, 1929, alt.",
8.6.8.6,"His large and great dominion shall","His large and great dominion shall",his_large_and_great_dominion_shall,"Church Hymnary (4th ed.)",CH4,48,,,,,"EFFINGHAM ",effingham_51566,51566543,English," <I>The Scottish Psalter</i>, 1929, alt.","Adapted from a melody in <em>Musikalisches Hand-Buch</em>, Hamburg, 1690"
8.6.8.6,"Psalm 78","The praises of the Lord our God",the_praises_of_the_lord_our_god,"Church Hymnary (4th ed.)",CH4,50,"Psalm 78",,,,CAITHNESS,caithness,134517123456655,English," <I>The Scottish Psalter</i>, 1929, alt.","Melody from <I>Scottish Psalter</i>, 1635; harmonised <I>English Hymnal</i>, 1906"
8.6.8.6,"Psalm 84","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Church Hymnary (4th ed.)",CH4,52,"Psalm 84",,,"Henry Harington (1727-1816)","HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English," <I>The Scottish Psalter</i>, 1929, alt.",
8.6.8.6,"Psalm 89","Oh, greatly blest the people are",o_greatly_blessed_the_people_are,"Church Hymnary (4th ed.)",CH4,53,"Psalm 89",,,"William Jones (1726-1800)","ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"<I>The Scottish Psalter</i>, 1929",
8.6.8.6,"Psalm 91","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Church Hymnary (4th ed.)",CH4,55,"Psalm 91",,"Timothy Dudley-Smith (b. 1926)","Norman Warren (b. 1934)","CREATOR GOD",creator_god_warren,56711223343231553332,English,,"Harm. <I>Common Ground</i>, 1998"
8.6.8.6,"Psalm 92","How good it is to thank you, Lord",how_good_it_is_to_thank_you_lord,"Church Hymnary (4th ed.)",CH4,56,"Psalm 92",,,"Henry John Gauntlett (1705-1876)","ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,"<I>Church Hymnary, Fourth Edition</i>, 2005",
8.6.8.6,"Psalm 93","The Lord doth reign, and clothed is he",the_lord_doth_reign_and_clothed_is_he,"Church Hymnary (4th ed.)",CH4,57,"Psalm 93",,,,STROUDWATER,stroudwater,15153432112343232157,English,"<I>The Scottish Psalter</i>, 1929","<I>The Psalter in Metre</i> 1899, from William Anchors, <I>A Choice Collection of Psalm-Tunes ...</i>, c. 1721"
8.6.8.6,"Psalm 95","Oh, come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"Church Hymnary (4th ed.)",CH4,59a,"Psalm 95",,,,IRISH,irish_dublin,11512343235345127151,English,"Verse 1: <I>The Irish Presbyterian Psalter</i>; Verses 2-6: <I>The Scottish Psalter</i>, 1929","<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm. <cite>English Hymnal</cite>, 1906"
8.6.8.6,"Psalm 95","Oh, come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"Church Hymnary (4th ed.)",CH4,59b,"Psalm 95",,,,"BON ACCORD",bon_accord,55171232531221,English,"Verse 1: <I>The Irish Presbyterian Psalter</i>; Verses 2-6: <I>The Scottish Psalter</i>, 1929","<i>Scottish Psalter</i>, 1625"
8.6.8.6,"Psalm 98","Oh, sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"Church Hymnary (4th ed.)",CH4,61,"Psalm 98",,,"Jeremiah Clarke (c. 1673-1707)","ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English," <I>The Scottish Psalter</i>, 1929, alt.",
8.6.8.6,"Psalm 103","O thou my soul, bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Church Hymnary (4th ed.)",CH4,68,"Psalm 103",,,,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,"<i>The Scottish Psalter</i> 1929","Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706"
8.6.8.6,"Psalm 103","Just as a father shows his love",just_as_a_father_shows_his_love,"Church Hymnary (4th ed.)",CH4,69,"Psalm 103",,,"Neill Dougall (1776-1862)",KILMARNOCK,kilmarnock_dougall,135653321651651,English,"<I>Church Hymnary, Fourth Edition</i>, 2005","Clarke's <I>Parochial Psalmody</i>, 2nd edition, 1831"
8.6.8.6,"Psalm 106","Give praise and thanks unto the Lord",give_praise_and_thanks_unto_the_lord,"Church Hymnary (4th ed.)",CH4,70,"Psalm 106",,,"David Evans (1874-1948)",DUNFERMLINE,dunfermline_11234,112345533655455,English,"<I>The Scottish Psalter</i>, 1929","<cite>Scottish Psalter</cite>, 1615"
8.6.8.6,"Psalm 116","I love the Lord because he heard",i_love_the_lord_becauseheheardmyvoiceane,"Church Hymnary (4th ed.)",CH4,75,"Psalm 116",,,,"ST. FLAVIAN (OLD 132nd)",st_flavian,117132211431233,English," <I>The Scottish Psalter</i>, 1929, alt.","Adapted from first half of melody for Psalm 132 in <I>The English Psalter</i>, 1562"
8.6.8.6,"Psalm 116","How can I ever thank the Lord",how_can_i_ever_thank_the_lord,"Church Hymnary (4th ed.)",CH4,76,"Psalm 116",,,"Thomas Jackson (1715-1781); David Evans (1874-1948)","JACKSON (BYZANTIUM)",jackson_jackson,551765454335176,English," <I>The Scottish Psalter</i>, 1929, alt.","<I>Twelve Psalm Tunes</I>, 1780"
8.6.8.6,"Psalm 118","Oh, set ye open unto me",o_set_ye_open_unto_me,"Church Hymnary (4th ed.)",CH4,78,"Psalm 118",,,"Christopher Tye (c. 1505-?1573)",SOUTHWARK,southwark,512345434321172,English,"<I>The Scottish Psalter</i>, 1929","Adapted from Chapter 8 of <I>The Actes of the Apostles</i>, 1553"