displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ever this war cry, Victory, victory","On to the conflict, soldiers for the right",on_to_the_conflict_soldiers_for_the_righ,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,3,,"Ever this war cry, Victory, victory","W. Bennett",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,4,,,"T. J. Potter",,,,,,,,
"Rouse then, soldiers!","Sound the battle cry! See! the foe is nigh",sound_the_battle_cry_see_the_foe_is,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,5,,"Rouse then, soldiers!","Wm. F. Sherwin",,,,,,,,
"Clean with the reapers, holding up their hands","Up with the morning! up and away",up_with_the_morning_up_and_away,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,6,,"Clean with the reapers, holding up their hands",Fannie,,,,,,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,7.277,,,,,,,,,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,7.276,,,,,,,,,,,
"I send the joys of earth away","I send the joys of earth away",i_send_the_joys_of_earth_away,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,7.278,,,,,,,,,,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,7.279,,,,,,,,,,"From ""Book of Praise""",
"Jesus, hear my humble song","Jesus dear, I come to Thee!",jesus_dear_i_come_to_thee_thou_hast,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,7.280,,"Jesus, hear my humble song",,,,,,,,"Fresh Laurels, 31",
"O come, come away","The Master is calling; arise and away",the_master_is_calling_arise,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,8,,"O come, come away","F. J. C.",,,,,,,,
"We will journey on","Brighter and brighter the way is growing",brighter_and_brighter_the_way_is_growing,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,9,,"We will journey on","F. J. C.",,,,,,,,
"Strike! O strike for vict'ry","Strike! O strike for vict'ry",strike_o_strike_for_victory,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,10,,,"Mrs. Mary A. Kidder",,,,,,,,
"Anywhere with Jesus, says the Christian heart","Anywhere with Jesus, says the Christian heart",anywhere_with_jesus_says_the_christian_h,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,11,,,,,,,,,,,
"Let us sing to the Lord","We are on our way to Zion's holy hill",we_are_on_our_way_to_zions_holy_hill,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,12,,"Let us sing to the Lord","Mrs. Mary A. Kidder",,,,,,,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,13.188,,,,,,,,,,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,13.186,,,,,,,,,,"From ""Book of Praise""",
"I am glad I'm in this army","O, do not be discouraged",o_do_not_be_discouraged_for_jesus_is_o_d,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,13.187,,"I am glad I'm in this army",,,,,,,,,
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,13.185,,,,,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,13.184,,,,,,,,,,,
"Jesus waits upon the shore","Cast the net again, my brother",cast_the_net_again_my_brother,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,14,,"Jesus waits upon the shore","Mrs. Lydia Baxter",,,,,,,,
"Hold it up to the world","Take the cross, take the cross",take_the_cross_take_the_cross,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,15,,"Hold it up to the world","F. J. C.",,,,,,,,
"Ring, ring the bells o'er ocean and shore","Ring, ring the bells o'er ocean and shore",ring_ring_the_bells_oer_ocean_and_shore,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,16,,,"Flora L. Best",,,,,,,,
"Bless me now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,17,,"Bless me now","Alexander Clark",,,,,,,,
"Go work in my vineyard, the Master says go!","Go work in my vineyard, the Master says go!",go_work_in_my_vineyard_the_master_says_g,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,18,,,"Mrs. Lydia Baxter",,,,,,,,
"One more day's work for Jesus","One more day's work for Jesus",one_more_days_work_for_jesus,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,19,,,"Miss Anna Warner",,,,,,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,20,,,"Rev. Sabine Baring Gould",,,,,,,,
"Take up the cross","If my disciple thou wouldst be",if_my_disciple_thou_wouldst_be,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,21,,"Take up the cross","F. J. C.",,,,,,,,
"Yes, I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,22,,"Yes, I will go",Fannie,,,,,,,,
"O yes! it's coming nearer","It's coming, coming nearer",its_coming_coming_nearer_the_lovely_land,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,23,,"O yes! it's coming nearer","Mrs. M. E. M. Sangster",,,,,,,,
"Only a step to Jesus! Then why not take it now?","Only a step to Jesus! Then why not take it now?",only_a_step_to_jesus_then_why_not_take_i,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,24,,,Fannie,,,,,,,,
"Glory, glory hallelujah, Though a stranger here I roam","Christians, I am on my journey!",christians_i_am_on_my_journey,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.263,,"Glory, glory hallelujah, Though a stranger here I roam",,,,,,,,,
"I love Jesus, yes, I do","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.260,,"I love Jesus, yes, I do",,,,,,,,,
"""Mercy, O Thou Son of David!""","""Mercy, O Thou Son of David!""",mercy_o_thou_son_of_david,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.261,,,,,,,,,,,
"We are coming, blessed Saviour","We are coming, blessed Saviour",we_are_coming_blessed_savior,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,25.262,,,,,,,,,,,
"At the cross there's room","Mourner, wheresoe'er thou art",mourner_wheresoever_thou_art,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,26,,"At the cross there's room","F. J. C.",,,,,,,,
"Pleading with thee","So near to the  kingdom! yet what dost thou lack?",so_near_to_the_kingdom_yet_what_dost_tho,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,27,,"Pleading with thee","Fanny J. Crosby",,,,,,,,
"There were ninety and nine that safely lay","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,28,,,"Elizabeth C. Clephane",,,,,,,,
"The Lost Sheep","From the hundred sheep which the Shepherd's care",from_the_hundred_sheep,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,29,"The Lost Sheep",,"F. J. C.",,,,,,,,
"Still undecided? Look to thy heart","Still undecided? Look to thy heart",still_undecided_look_to_thy_heart_grieve,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,30,,,"Fanny J. Crosby",,,,,,,,
"Oh! how happy are they ","Oh! how happy are they ",o_how_happy_are_they_who_the_savior,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,31.272,,,,,,,,,,,
"My hope is built on nothing less ","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,31.274,,,,,,,,,,,
"Prostrate, dear Jesus! at Thy feet","Prostrate, dear Jesus! at Thy feet",prostrate_dear_jesus_at_thy_feet,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,31.273,,,,,,,,,,,
"O Lamb of God, I come!","Just as I am--without one plea",just_as_i_am_without_one_plea,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,31.271,,"O Lamb of God, I come!",,,,,,,,,
"Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,32,,,"Fanny J. Crosby",,,,,,,,
"Wholly Thine, wholly Thine","Thine, most gracious Lord",thine_most_gracious_lord,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,33,,"Wholly Thine, wholly Thine","Mrs. Annie S. Hawks",,,,,,,,
"O my Saviour, hear me","O my Saviour, hear me",o_my_savior_hear_me_draw_me_close,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,34,,,"Fanny J. Crosby",,,,,,,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,35.291,,,,,,,,,,,
"In the Rifted Rock I'm resting","In the Rifted Rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,35.289,,,,,,,,,,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,35.292,,,,,,,,,,,
"O happy day that fix'd my choice","O happy day that fix'd my choice",o_happy_day_that_fixed_my_choice,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,35.293,,,,,,,,,,,
