displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Will Walk with Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"The Cyber Hymnal",CYBER,3287,"Jesus Will Walk with Me","Jesus will walk with me","Haldor Lillenas","Haldor Lillenas",,"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,333323555654444,English,,
"Jesus Will Walk With Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,3,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus will walk with me, he will talk with me","Jesus will walk with me down through the valley",jesus_will_walk_with_me_down_through_the,"Songs You Love No. 5",SYL51960,d14,,"Jesus will walk with me, he will talk with me","Haldor Lillenas",,,,,,,,
"Jesus Will Walk With Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"Songs of Full Salvation",SoFS1924,18,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,,,
"Jesus Will Walk With Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"Great Gospel Songs",GGS1929,26,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus will walk with me, he will talk with me","Jesus will walk with me down through the valley",jesus_will_walk_with_me_down_through_the,"Norman Clayton's Favorites No. 1",NCF11957,d45,,"Jesus will walk with me, he will talk with me","Haldor Lillenas",,,,,,,,
"Jesus will walk with me, he will talk with me","Jesus will walk with me down through the valley",jesus_will_walk_with_me_down_through_the,"Glad Praise",GP1932,d87,,"Jesus will walk with me, he will talk with me","Haldor Lillenas",,,,,,English,,
"Jesus will walk with me down through the valley","Jesus will walk with me down through the valley",jesus_will_walk_with_me_down_through_the,"Free Will Baptist Hymn Book",FWBH1964,d170,,,"Haldor Lillenas",,,,,,English,,
"Jesus Will Walk With Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"Full Gospel Songs",FGS1941,182,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus Will Walk with Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"Devotion and Praise",DV1937,198,"Jesus Will Walk with Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus will walk with me down through the valley","Jesus will walk with me down through the valley",jesus_will_walk_with_me_down_through_the,"Glorious Gospel Hymns",GGH1931,31,,,"Haldor Lillenas",,,,,,English,,
"Jesus Will Walk With Me","Jesus will walk with me down thro' the valley",jesus_will_walk_with_me_down_through_the,"Assembly Songs",AS1948,32,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thro' the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus Will Walk With Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"Songs of the Sanctuary",SoS1945,32,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus Will Walk With Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,58,"Jesus Will Walk With Me","Jesus will walk with me","Haldor Lillenas","Haldor Lillenas",,"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus Will Walk With Me","Jesus will walk with me down thro' the valley",jesus_will_walk_with_me_down_through_the,"Old Fashioned Revival Hour Songs",OF1R1950,68,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thro' the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus will walk with me down through the valley","Jesus will walk with me down through the valley",jesus_will_walk_with_me_down_through_the,"Praise and Worship: the Nazarene Hymnal",PWNH1951,158,,,"Haldor Lillenas",,,,,,English,,
"Jesus will walk with me down through the valley","Jesus will walk with me down through the valley",jesus_will_walk_with_me_down_through_the,"Praise and Worship: hymnal",PWH1978,158,,,"Haldor Lillenas",,,,,,English,,
"Jesus Will Walk With Me","Jesus will walk with me down thro' the valley",jesus_will_walk_with_me_down_through_the,"New Songs of the Old Faith: Number Two",NSOF1927,167,"Jesus Will Walk With Me","Jesus will walk with me","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thro' the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus Will Walk With Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"Full Redemption Songs",FRS1933,197,"Jesus Will Walk With Me","Jesus will","H. L.","Haldor Lillenas",,"[Jesus will walk with me down thru the valley]",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
"Jesus will walk with me down through the valley","Jesus will walk with me down through the valley",jesus_will_walk_with_me_down_through_the,"Hymns of Glorious Praise",HoGP1969,d219,,,"Haldor Lillenas",,,,,,English,,
"Jesus Will Walk with Me","Jesus will walk with me down thru the valley",jesus_will_walk_with_me_down_through_the,"Worship His Majesty",WHM1987,445,"Jesus Will Walk with Me",,"Haldor Lillenas","Haldor Lillenas",,"JESUS WILL WALK WITH ME",jesus_will_walk_with_me_lillenas,33332355565444434654,,,
"Jesus will","Jesus will walk with me down through the valley",jesus_will_walk_with_me_down_through_the,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d39,,"Jesus will","Haldor Lillenas",,,,,,,,
"Jesus Will Walk with Me","Jesus will walk with me",jesus_will_walk_with_me_down_through_the,"Hymns for the Family of God",HFFG1976,609,"Jesus Will Walk with Me","Jesus will walk with me","Haldor Lillenas","Haldor Lillenas",,"JESUS WILL WALK WITH ME",jesus_will_walk_with_me_lillenas,33332355565444434654,English,,
