hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Familiar and Original Hymns and Tunes","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CFOH1899,d37,,,"Samuel Longfellow",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CFOH1891,42,,,"Samuel Longfellow",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HSGH1940,d27,,,"Samuel Longfellow",,,,,,English,,
"A Hymnal for Friends","Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,H4F1942,58,"Holy Spirit, Truth Divine",,"Samuel Longfellow",,,NOYES,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Ad. from Johann A. Freylinghausen"
"A Hymnal for Friends","Holy Spirit, Truth Divine","Holy Spirit, Truth divine! ",holy_spirit_truth_divine_dawn_upon_this,H4F1955,98,"Holy Spirit, Truth Divine",,"Samuel Longfellow",,,MERCY,mercy_gottschalk,5651332111171,,,"Arr. from Louis M. Gottschalk, 1867"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4JY1927,95,,,"Samuel Longfellow","J. H. Fillmore",,FLOWER,flower_fillmore,32144432567115343232,English,,
"A Service Hymn Book","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,SHB1931,d48,,,"Samuel Longfellow",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,THBL1953,d96,,,"Samuel Longfellow",,,,,,English,,
"A. M. E. C. Hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,AMEC1954,166,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Edwin H. Lemare",7.7.7.7,HAVEN,haven_lemare,343262321,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,RAAM1946,d144,,,"Samuel Longfellow",,,,,,English,,
"American Church and Church School Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,ACCS1937,d125,,,"Samuel Longfellow",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,ACCS1927,48,,,"Samuel Longfellow","Edwin Lemare",,HAVEN,haven_lemare,343262321,English,,
"American Student Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,ASH1928,d117,,,"Samuel Longfellow",,,,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,AM2013,250a,,,"Samuel Longfellow (1819-1892)","Benjamin Milgrove (1731-1810)",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,AM2013,250b,,,"Samuel Longfellow (1819-1892)","Justin Heinrich Knecht (1752-1817)",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,HON2008,312,,,"Samuel Longfellow","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Armed Forces Hymnal. Catholic Supplement","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,AFHC1967,d42,,,"Samuel Longfellow",,,,,,English,,
"Carmina Sacra","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CS1914,d65,,,"Samuel Longfellow",,,,,,English,,
"Chalice Hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,CH1995,241,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Chautauqua Hymns & Songs","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CHS1922,d24,,,"Samuel Longfellow",,,,,,English,,
"Christian Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CH1924,d178,,,"Samuel Longfellow",,,,,,English,,
"Christian Hymns and Songs","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CHS1931,d58,,,"Samuel Longfellow",,,,,,English,,
"Christian Hymnways","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CH1939,d57,,,"Samuel Longfellow",,,,,,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,CLS1890,48,"Holy Spirit, Truth Divine",,"S. Longfellow","C. M. von Weber",,"[Holy Spirit, Truth divine]",seymour_weber,32436532333347132436,English,,
"Christian Praise","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CP1957,d133,,,"Samuel Longfellow",,,,,,English,,
"Christian Science Hymnal: Hymns 430-603","Holy Spirit, Light Divine","Holy Spirit, Light divine",holy_spirit_truth_divine_dawn_upon_this,CSH2017,496,"Holy Spirit, Light Divine",,"Andrew Reed; Samuel Longfellow","Laura Lapointe; Stephen Lapointe",,SPIRIT,spirit_lapointe,51215113432122,English,,
"Christian Song","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,CS1926,195,,,"Rev. Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,"""La dèrniere Espérance,"" 1854"
"Christian Worship and Praise","Holy Spirit, Truth divine, Dawn upon this soul of mine","Holy Spirit, Truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CWP1939,267,,,"Samuel Longfellow",,,Mercy,_,,English,,
"Christian Worship: a hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth divine! Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CW1941,274,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1891","Louis M. Gottschalk, 1819-1869",,"LAST HOPE (MERCY)",mercy_gottschalk,5651332111171,English,,
"Christian Youth Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CYH1948,262,,,"Samuel Longfellow",,,,,,English,,
"Church Family Worship","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,CFW,322,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Fifth Edition","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,ICH5,300,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,ICH4,406,,,,,7.7.7.7,,,,English,,
"Church Hymnary (4th ed.)","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,CH4,626,,,"Samuel Longfellow (1819-1892)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,CHG1898a,129,,,"Samuel Longfellow",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,CHGS1898,129,,,"Samuel Longfellow",,,,,,English,,
"Church Hymns and Tunes","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,CHT1907,242,,,"Rev. Samuel Longfellow","Chas. Vincent",,CONSECRATION,consecration_vincent,33155423331765,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,CPAM2000,184a,,,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,CPAM2000,184b,,,"Samuel Longfellow, 1819-1892","Maurice Bevan, b. 1921",7.7.7.7,"COURT WAY",court_way_bevan,514(3)2(1)3(1)216325,English,,
"Common Praise: hymns with tunes for Christian worship","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,CP1913,241,,,"Samuel Longfellow",Gottschalk,,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Complete Anglican Hymns Old and New","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,CAH2000,289,"Holy Spirit, truth divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1683-1625; Charles Herbert Kitson",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Convention Hymnal","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,CH1922,d24,,,"Samuel Longfellow",,,,,,English,,
"CPWI Hymnal","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,CPWI2010,278a,,,"Samuel Longfellow, 1819-1892","T. Threlfall, 19th century",7.7.7.7,"LANCASHIRE (THRELFALL)",lancashire_threlfall,56112343543167567123,English,,
"CPWI Hymnal","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,CPWI2010,278b,,,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,EHOW1921,132,,,"Samuel Longfellow","Edwin H. Lemare",7.7.7.7,HAVEN,haven_lemare,343262321,English,,
"Evangelical Hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,EH1897,140,,,"Rev. Samuel Longfellow","H. P. Main",,GOTTSCHALK,mercy_gottschalk,5651332111171,English,,
"Evangelical Lutheran Worship","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,ELW2006,398,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Everybody's Hymn Book for Church and Home","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,EHBC1939,d112,,,"Samuel Longfellow",,,,,,English,,
"Fellowship Hymnal, with Worship Material and Services","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,FHWM1955,d53,,,"Samuel Longfellow",,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",Liberty,"Holy Spirit, Love divine!",holy_spirit_truth_divine_dawn_upon_this,GJ21889,45,Liberty,,Longfellow,"W. A. O.",,"[Holy Spirit, Love divine!]",holy_spirit_love_divine_ogden,15517122327165155171,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,GSMH1906,CH129,,,"Samuel Longfellow",,,,,,English,,
"Gloria in Excelsis","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,GE1905a,d161,,,"Samuel Longfellow",,,,,,English,,
"Gloria in Excelsis","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,GE1905,d263,,,"Samuel Longfellow",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,G1916,96,,,"Rev. Samuel Longfellow","Edwin Lemare",,HAVEN,haven_lemare,343262321,English,,
"Glorious Gospel Hymns","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,GGH1931,d159,,,"Samuel Longfellow",,,,,,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,GWSC1890,260,,,Anon.,,,"[Holy Spirit, Truth divine]",nuremberg_ahle,31253121111232155,English,,German
"Heart and Voice","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HV1917,d105,,,"Samuel Longfellow",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Holy Spirit","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HV1910,303,"The Holy Spirit",,"Samuel Longfellow; Andrew Reed","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HHGS1923,d50,,,"Samuel Longfellow",,,,,,English,,
"Hymn Book of the United Evangelical Church","Holy Spirit, Truth Divine","Holy Spirit, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,HBUE1897,140,,,"Rev. Samuel Longfellow",,,,,,English,,
"Hymn-Book of the Evangelical Association","Holy Spirit, truth divine!","Holy Spirit, truth divine!",holy_spirit_truth_divine_dawn_upon_this,HBEA1882,169,,,"Samuel Longfellow",,,,,,English,,
"Hymnal Amore Dei","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,ADUS1904,303,,,"Rev. S. Longfellow (1819- )","S. P. Tuckerman",,"DORMAN (Humility)",humility_tuckerman,123543123545653,English,,
"Hymnal for American Youth","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4AY1919,69,,,"Samuel Longfellow","Edwin H. Lemare",,HAVEN,haven_lemare,343262321,English,,
"Hymnal for Christian Science Church and Sunday School Services","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HCSC1889,13,,,"Samuel Longfellow; Chas. Wesley",,,,,,English,,
"Hymnal of the Church of God","Holy Spirit, Truth Divine","Holy Spirit, Truth divine,",holy_spirit_truth_divine_dawn_upon_this,HCG1971,136,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M. Gottshalk, 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymnal of the Evangelical Church. Word ed.","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HECW1900,d266,,,"Samuel Longfellow",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,HMEC1878,263,,,"Samuel Longfellow",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","His grace entreated","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,HMEC1891,263,"His grace entreated",,"Samuel Longfellow",,7,,,,English,,
"Hymnal, Amore Dei","Holy Spirit, Truth divine! ","Holy Spirit, Truth divine! ",holy_spirit_truth_divine_dawn_upon_this,HAD1890,303,,,"Rev. S. Longfellow, 1819-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Holy Spirit, Truth divine! ","Holy Spirit, Truth divine! ",holy_spirit_truth_divine_dawn_upon_this,hadr1903,a303,,,"Rev. S. Longfellow, 1819-",,,,,,English,,
"Hymnal: A Worship Book","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HAWB1992,508,"Holy Spirit, Truth divine",,"Samuel Longfellow","Louis M. Gottschalk; Edwin P. Parker",,MERCY,mercy_gottschalk,5651332111171,English,"<cite>Hymns of the Spirit</cite>, 1864","""The Last Hope,""1854"
"Hymnbook for Christian Worship","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4CW1970,191,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Orlando Gibbons, 1583-1625",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Hymnbook for Christian Worship","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4CW1970,192,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M. Gottschalk, 1829-1869",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymni Ecclesiae: or Hymns of the Church","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HEHC1911,112,,,"Samuel Longfellow","Louis M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Hymns Ancient and Modern (Standard ed.)","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HAAM1924,672,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,AM1904,364,,,,,7.7.7.7,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,HAP1983,289a,"Holy Spirit, truth divine",,"Samuel Longfellow","Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,HAP1983,289b,"Holy Spirit, truth divine",,"Samuel Longfellow",,,,,,English,,
"Hymns and Songs","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HS1924,ad11,,,"Samuel Longfellow",,,,,,English,,
"Hymns and Songs","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HS1924,bd18,,,"Samuel Longfellow",,,,,,English,,
"Hymns and Songs I","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HSI1919,d11,,,"Samuel Longfellow",,,,,,English,,
"Hymns and Songs II","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HSII1921,d18,,,"Samuel Longfellow",,,,,,English,,
"Hymns and Songs IV","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HSIV1931,aad11,,,"Samuel Longfellow",,,,,,English,,
"Hymns and Songs IV","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HSIV1931,abd18,,,"Samuel Longfellow",,,,,,English,,
"Hymns and Spiritual Songs","Holy Spirit, Truth Divine","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,HSS1904,167a,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Wm. B. Bradbury",,"[Holy Spirit, Truth divine!]",aletta_bradbury,351222123351222,English,,
"Hymns and Tunes for Schools","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HT4S1908,142,,,"Rev. Samuel Longfellow","Chas. Vincent",,CONSECRATION,consecration_vincent,3315542333176566,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,HPP2007,233,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","Louis M. Gottschalk, 1829-1869",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns for Creative Living","Holy Spirit, Truth Divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4CL1935,69,"Holy Spirit, Truth Divine",,"Samuel Longfellow","Louis M. Gottschalk",,MERCY,mercy_gottschalk,5651332111171,English,,
"Hymns for Schools and Colleges","Holy Spirt, Truth Divine","Holy Spirt, Truth Divine",holy_spirit_truth_divine_dawn_upon_this,H4SC1913,102,,,"Samuel Longfellow, 1819-1892","Louis M. Gottschalk, 1829-1869",,"MERCY (Last Hope)",mercy_gottschalk,5651332111171,English,,
"Hymns for the Living Age","Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,H4LA1923,183,,,"Samuel Longfellow","Edwin H. Lemare",,HAVEN,haven_lemare,343262321,English,,
"Hymns for Today's Church (2nd ed.)","Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,HTC,235,,,"S. Longfellow (1819-1892)","Orlando Gibbons (1583-1625); C. H. Kitson (1874-1944)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,HUDW1886,d428,,,"Samuel Longfellow",,,,,,English,,
"Hymns for Worship","Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,H4W1939,197,,,"Samuel Longfellow",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Hymns for Youth","Holy Spirit, Truth Divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,H4Y1966,113,"Holy Spirit, Truth Divine",,"Samuel Longfellow, 1819-1892","C. Winfred Douglas, 1867-1944",7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,English,,
"Hymns in Harmony with Modern Thought","Holy Spirit, Love divine!","Holy Spirit, Love divine!",holy_spirit_truth_divine_dawn_upon_this,HHMT1901,16,,,"Samuel Longfellow",,,,,,English,,