hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,CHLE1827,627,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Faith without Works is dead","As body, when the soul has fled",as_body_when_the_soul_has_fled,CHAP1845,205,"Faith without Works is dead",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CHCC1843,270,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1830,345,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1833,345,,,Drummond,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1832,345,,,Drummond,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1831,345,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1846,345,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHC1835,345,,,Drummond,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHS1823,CCXXXVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPH1845,309,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHS1820,135,,,Drummond,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHS1845,135,,,Drummond,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CPHS1867,478,,,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,AHCH1835,627,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CHPP1845,329,,,Drummond,,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CCBC1860,123,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CHCH1876,584,,,Drummond,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CHPP1863,d20,,,"William H. Drummond",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HTBC1878,d33,,,"William H. Drummond",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HTBC1883,594,,,"William H. Drummond",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HTBC1871,618,,,Drummond,,,,,,English,,
"Hymn Book for Christian Worship","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HBCW1854,454,,,Drummond,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HBCW1864,a454,,,Drummond,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HCDA1846,773,,,"William H. Drummond",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HFCD1871,773,,,Drummond,,8.8.8.8,,,,English,,
"Hymns for Public Worship","As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,HPW1845,460,,,Drummond,,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,H4Co1853,746,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HCC61857,746,,,,,,,,,English,,
"Hymns for the Sanctuary","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,H4S1849,370,,,Drummond,,,,,,English,,
"Hymns of the Ages (3rd series)","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,HoA31865,155,,,"Drummond, 1585-1649",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,MHDS1870,a268,,,"William H. Drummond",,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,PHOS1867,255,,,"William H. Drummond",,,,,,,,
"Prayers and Hymns for the Church and the Home","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,PHCH1866,d30,,,"William H. Drummond",,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","As body, when the soul has fled","As body, when the soul has fled",as_body_when_the_soul_has_fled,SPMR1830,186,,,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,SHTC1868,268,,,"William H. Drummond",,,,,,,,
"The Christian Psalmist","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,CP1854,d32,,,"William H. Drummond",,,,,,,,
"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,DHBC1844,318,,,Drummond,,,,,,,,
"The Gospel Hymnal","As body when the soul has fled","As body when the soul has fled",as_body_when_the_soul_has_fled,GH1880,d32,,,"William H. Drummond",,,,,,,,
"The Gospel Psalmist","Faith without Works is dead","As body when the soul has fled",as_body_when_the_soul_has_fled,GP1861,397,"Faith without Works is dead",,Drummond,,,,,,,,
