hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal and Liturgies of the Moravian Church","Father, Lead Me Day by Day","Father, lead me day by day ",father_lead_me_day_by_day,HLMC1969,502,"Father, Lead Me Day by Day",,"John Page Hopps, 1834-1911","J. A. Freylinghausen, 1670-1739",,POSEN,posen_strattner,111123435555671,English,,"Arr. from George C. Strattner, 1650-1705 (1691)"
"Hymnal and Liturgies of the Moravian Church","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,HLMC1920,824,,,"Rev. J. Page Hopps, 1834—","Sir Arthur Sullivan, 1842-1900",,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,
"Hymnal for American Youth","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,H4AY1919,141,,,"John P. Hopps","Georg C. Strattner",,POSEN,posen_strattner,111123435555671,English,,
"Hymnal for Christian Worship","Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,H4CW1940,d68,,,"John Page Hopps",,,,,,English,,
"Hymnal, Church of the Brethren","Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,HCoB1925,d97,,,"John Page Hopps",,,,,,English,,
"Hymnbook for Christian Worship","Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,H4CW1970,36,"Father, Lead Me Day by Day",,"John P. Hopps, 1834-1912",,,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Adapted from? Pierre de Corbeil, d. 1222"
"Hymns and Prayers for Schools","Father, lead me day by day In Thine own, Thy perfect way","Father, lead me day by day In Thine own, Thy perfect way",father_lead_me_day_by_day,HP4S1926,d13,,,"John Page Hopps",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,HAP1983,790,"Father, lead me day by day",,,,,SUPPLICATION,munus_calkin,34511716715622,English,,
"Hymns for Junior Worship","Show Me What I Ought to Do","Father, lead me day by day",father_lead_me_day_by_day,H4JW1940,80,"Show Me What I Ought to Do",,"John P. Hopps","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hymns for Primary Worship","Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,H4PW1946,44,"Father, Lead Me Day By Day",,"John P. Hopps","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Father Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,H4T1920,47,"Father Lead Me Day By Day",,"John P. Hopps","J. H. Fillmore",,FLOWER,flower_fillmore,32144432567115343232,English,,
"Hymns New and Old, No. 2: for use in gospel meetings and other religious services","Father, Lead Me","Father, lead me, day by day",father_lead_me_day_by_day,HNO21890,145,"Father, Lead Me",,,"J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,HSUF1937,479,,,"John Page Hopps",,,CULBACH,culbach_scheffler,13554531177665,English,,
"Hymns of Worship and Service: for the Sunday School","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,HWSS1908,150,,,"John Page Hopps","George C. Strattner, (1650-1705)",,POSEN,posen_strattner,111123435555671,English,,
"Hymns of Worship and Service: for the Sunday School","Father, lead me day by day","Father, lead me day by day",father_lead_me_day_by_day,HWSS1913,150,,,"John Page Hopps","George C. Strattner, (1650-1705)",,POSEN,posen_strattner,111123435555671,English,,
