displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God and Father, Thee We Bless","O God and Father, Thee we bless",o_god_and_father_thee_we_bless,"The Christian Hymnary. Bks. 1-4",CHB41972,1b,"O God and Father, Thee We Bless",,"John J. Overholt; Leonard Clock","Claude Goudimel, 1505-1572; John J. Overholt",8.9.8.9.8.10.9,"DIE NACHFOLGE CHRISTI",genevan_138,1345U1D7655653343211,English,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"O Gott Vater, Wir Loben Dich","O Gott Vater, wir loben dich",o_gott_vater_wir_loben_dich,"The Christian Hymnary. Bks. 1-4",CHB41972,1a,"O Gott Vater, Wir Loben Dich",,"Leenaerdt Clock","Claude Goudimel, 1505-1572; John J. Overholt",,"DIE NACHFOLGE CHRISTI",genevan_138,13451765565334321134,German,"the 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, from",
"Come, Thy Presence Manifesting","Come, Thy presence manifesting",come_thy_presence_manifesting,"The Christian Hymnary. Bks. 1-4",CHB41972,2,"Come, Thy Presence Manifesting",,"John J. Overholt","Wolfgang Wessnitzer, 1615-1697; John J. Overholt",8.8.8.7.8.7.8.7,"DIE GEGENWART GOTTES",die_gegenwart_gottes,1231432122355455,English,,
"Come, Great God, Thy People Hear","Come, great God, Thy people hear",come_great_god_thy_people_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,3,"Come, Great God, Thy People Hear",,"John Newton, 1725-1807; John J. Overholt","John J. Overholt",7.7.7.6,"CULBACH NEW",culbach_scheffler,1355443U11D756655,English,,"Scheffler's <i>Heilige Seelenlust</i>, 1657"
"Light of Life! Consuming Fire!","Light of Life! Consuming Fire!",light_of_life_seraphic_fire,"The Christian Hymnary. Bks. 1-4",CHB41972,4,"Light of Life! Consuming Fire!",,"Charles Wesley, 1707-1788; Compiler","Frederick Filitz (1804-1876)",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Christian Hymnary. Bks. 1-4",CHB41972,5,"Come, Thou Almighty King",,"Anonymous; Compiler","Felice de Giardini (1716-1796)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Open Now Thy Gates of Beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Christian Hymnary. Bks. 1-4",CHB41972,6,"Open Now Thy Gates of Beauty",,"Catherine Winkworth (1827-1878); Benjamin Schmolck (1672-1737)","Joachim Neander (1650-1680); Geoffrey Shaw",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,7,"The Lord Is in His Holy Temple",,,"Edwin Othello Excell",9.7.7,"THE LORD IS IN HIS HOLY TEMPLE (Excell)",the_lord_is_in_his_holy_temple_excell,1333234551333213,English,,
"Lo, God Is Here","Lo! God is here! let us adore",lo_god_is_here_let_us_adore,"The Christian Hymnary. Bks. 1-4",CHB41972,8,"Lo, God Is Here",,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769; Compiler","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,"H. Boyd's <i>Psalm and Hymn Tunes,</i> 1793"
"The Lord Is in His Holy Temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Christian Hymnary. Bks. 1-4",CHB41972,9,"The Lord Is in His Holy Temple",,,Anonymous,9.10,"THE LORD IS IN HIS HOLY TEMPLE (Anon.)",chant_beethoven_33211,3321123432111,English,,
"God Himself Is Present","God himself is present",god_himself_is_with_us_let_us_now,"The Christian Hymnary. Bks. 1-4",CHB41972,10,"God Himself Is Present",,"Gerhard Tersteegen (1697-1769); F. W. Foster; J. Miller",,6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,"Joachim Neander's <i>Bundes-Lieder</i>, 1680"
"Come, Let Us Sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_a_joyful,"The Christian Hymnary. Bks. 1-4",CHB41972,11,"Come, Let Us Sing unto the Lord",,"John D. Martin (b. 1946)","Fredrik Pacius; John D. Martin",8.6.10.10.8.6,"MAAMME LAULU",maamme_laulu_pacius,5345U12D5U31D6U21D7,English,,
"O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Hymnary. Bks. 1-4",CHB41972,12,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,SALISBURY,salisbury_haydn,11533211712,English,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's…<i>Collection,</i> 1822"
"Come, Ye That Love Jehovah's Name","Come, ye that love Jehovah's name",come_ye_that_love_the_saviors_name,"The Christian Hymnary. Bks. 1-4",CHB41972,13,"Come, Ye That Love Jehovah's Name",,"Anne Steele, 1717-1778; Isaac Watts, 1674-1748; Ottiwell Heginbotham, 1744-1768; John J. Overholt","R. M. McIntosh, 1836-1899; John J. Overholt",,"CAPERS NEW",capers_new_mcintosh,345U11D7656U1D35532,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Christian Hymnary. Bks. 1-4",CHB41972,14,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","Thomas Haweis, 1732-1820",,CHESTERFIELD,richmond_haweis,51354342132517165232,English,,
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising",come_your_hearts_and_voices_rai_overholt,"The Christian Hymnary. Bks. 1-4",CHB41972,15,"Come, Your Hearts and Voices Raising",,"John J. Overholt; Paul Gerhardt (1607-1676)","Franz Abt, 1819-1885; Compiler",8.8.8.7.7,"ERMAHNUNG ZUR ANDACHT",ermahnung_zur_andacht_abt,3321(3)4(4)5(2)4334,English,"Translation Composite",
"Come, Heaven-Bound Pilgrims","Come, heaven-bound pilgrims, and join in God's praise",come_heaven_bound_pilgrims,"The Christian Hymnary. Bks. 1-4",CHB41972,16,"Come, Heaven-Bound Pilgrims",,"John M. Shenk, 1848-1935","John M. Shenk",11.11.11.11,REBECCA,rebecca_shenk,554365343215511,English,,
"Stand Up, and Bless the Lord, Your God","Stand up, and bless the Lord, your God",stand_up_and_bless_the_lord_your_god_ye,"The Christian Hymnary. Bks. 1-4",CHB41972,17,"Stand Up, and Bless the Lord, Your God",,"James Montgomery, 1771-1854; Compiler","Thomas Tallis (1520-585)",,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"O Come, Let Us Worship","O come, let us worship before our great Lord",o_come_let_us_worship_before_our_great_l,"The Christian Hymnary. Bks. 1-4",CHB41972,18,"O Come, Let Us Worship",,"John J. Overholt","John J. Overholt",11.11.11.11,ANBETUNG,anbetung_overholt,11D5435U1D7U12111D76,English,,
"O Worship the Lord","O worship the Lord in the beauty of holiness",o_worship_the_lord_in_the_beauty_of_glor,"The Christian Hymnary. Bks. 1-4",CHB41972,19,"O Worship the Lord","O glory, hallelujah","Robert Lowry, 1826-1899","Robert Lowry","5.8.8.8.12.7.7 with refrain","WORSHIP THE LORD",worship_the_lord_lowry,553155553132223,English,,
"Come, O Come, and Sweetly Join","Come, O come and sweetly join",come_and_let_us_sweetly_join,"The Christian Hymnary. Bks. 1-4",CHB41972,20,"Come, O Come, and Sweetly Join",,"Charles Wesley, 1707-1788; John J. Overholt","J. A. Hiller; R. D. Wetzel; Compiler",7.7.7.5.7.7,"HARMONIE DU BRUDERSTADT",harmonie_du_bruderstadt_hiller,13(2)1D5U3(4)5(4)322,English,,
"Once More We Come Before Our God","Once more we come before our God",once_more_we_come_before_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,21,"Once More We Come Before Our God",,"Joseph Hart, 1712-1768","John Chetham, 1701-1760",,MARLOW,marlow_chetham,133315555314321,English,,
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"The Christian Hymnary. Bks. 1-4",CHB41972,22,"Before Jehovah's Aweful Throne",,"Isaac Watts (1674-1748); John Wesley (1703-1791)","John David Brunk (1872-1926)",,WATTS,watts_brunk,1321D767U123432154,English,,
"Great God, Indulge My Humble Claim","Great God, indulge my humble claim",great_god_indulge_my_humble_claim,"The Christian Hymnary. Bks. 1-4",CHB41972,23,"Great God, Indulge My Humble Claim",,"Isaac Watts, 1674-1748","John David Brunk (1872-1926)",,HAGERSTOWN,hagerstown_brunk,53165671732,English,,
"We Now Have Met to Worship Thee","We now have met to worship Thee",we_now_have_met_to_worship_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,24,"We Now Have Met to Worship Thee",,"Joseph S. Shoemaker, 1853-1936","Joseph S. Shoemaker",,STEPHENSON,stephenson_shoemaker,1345343257124321,English,,
"Lord, We Come Before Thee Now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Christian Hymnary. Bks. 1-4",CHB41972,25,"Lord, We Come Before Thee Now",,"William Hammond, 1719-1783","Henri Alexander Cesar Malan, 1787-1864; Lowell Mason, 1792-1872",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Blessing and Honor and Glory and Power","Blessing and honor and glory and pow'r",blessing_and_honor_and_glory_and_power,"The Christian Hymnary. Bks. 1-4",CHB41972,26,"Blessing and Honor and Glory and Power",,"Horatio Bonar, 1808-1889","Matthias Keller, 1813-1890",10.10.10.10.10,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"God of Our Strength, Enthroned Above","God of our strength, enthroned above",god_of_our_strength_enthroned_above,"The Christian Hymnary. Bks. 1-4",CHB41972,27,"God of Our Strength, Enthroned Above","God of our strength, we wait on thee","Fanny Crosby (1820-1915)","William Howard Doane (1831-1915)",,"GOD OF OUR STRENGTH",vision_doane,321556153215653,English,,
"In Thy Holy Place","In Thy holy place we bow",in_thy_holy_place_we_bow,"The Christian Hymnary. Bks. 1-4",CHB41972,28,"In Thy Holy Place",,"Samuel Frederick Coffman (1872-1954)","John David Brunk (1872-1926)",7.7.7.7.8.7.8.7,"IN THY HOLY PLACE",in_thy_holy_place_brunk,32365543222267532365,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Christian Hymnary. Bks. 1-4",CHB41972,29,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John Bacchus Dykes (1823-1876)",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_who_was,"The Christian Hymnary. Bks. 1-4",CHB41972,30,"Holy, Holy, Holy, Lord God Almighty",,Anonymous,,Irregular,"HOLY, HOLY, HOLY, LORD",chant_171223,1D7U122321D7U111,English,,
"O Holy, Holy, Holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_thou_god_of_hosts,"The Christian Hymnary. Bks. 1-4",CHB41972,31,"O Holy, Holy, Holy Lord",,"Josiah Conder, 1789-1855; Reginald Heber, 1783-1826; John J. Overholt","Johann Stobäus; Compiler",8.8.8.8.8.8.8,"SUCH WER DER WILL EIN ANDER ZIEL",such_wer_der_will_ein_ander_ziel_stobaus,5551U1D7655345321D7,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Christian Hymnary. Bks. 1-4",CHB41972,32,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper, 1855-1933","Ralph Vaughan Williams (1875-1958; David McK. Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Kirchengesangbuch,</i> Köln, 1623"
"High in the Heavens","High in the heav'ns, Eternal God",high_in_the_heavens_eternal_god,"The Christian Hymnary. Bks. 1-4",CHB41972,33,"High in the Heavens",,"Isaac Watts, 1674-1748","John J. Overholt",,TRURO,truro_williams,134556715154321,English,,"T. William's <i>Psalmodia Evangelica</i>, 1789"
"Eternal God, We Look to Thee","Eternal God, we look to Thee",eternal_god_we_look_to_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,34,"Eternal God, We Look to Thee",,"James Merrick (1720-1796)",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Este's <i>Psalter,</i> 1592"
"O God, Our Help","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"The Christian Hymnary. Bks. 1-4",CHB41972,35,"O God, Our Help",,"Isaac Watts (1674-1748)","William Croft (1678-1727)",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,36,"Father, I Stretch My Hands to Thee",,"Charles Wesley (1707-1788)","Carl Gotthelf Gläser, 1784-1829; Lowell Mason (1792-1872)",,AZMON,azmon_glaser,511223212334325,English,,
"Above the Trembling Elements","Above the trembling elements",above_the_trembling_elements,"The Christian Hymnary. Bks. 1-4",CHB41972,37,"Above the Trembling Elements",,"Anna L. Price (1837-1924)",,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<i>Scottish Psalter, </i>1615"
"Great Jehovah! God of Nations","Great Jehovah! God of nations!",great_jehovah_god_of_nations,"The Christian Hymnary. Bks. 1-4",CHB41972,38,"Great Jehovah! God of Nations","Great Jehovah! God of nations!","Howell E. Lewis, 1860-1953",,"8.7.8.7 D","HAST DU JESU RUF VERNOMMEN",hark_the_voice_of_jesus_crying_sweney,334321312547123,English,,"<i>Gesangbuch mit Noten</i>, From"
"Lord of Our Life and God of Our Salvation","Lord of our life and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Christian Hymnary. Bks. 1-4",CHB41972,39,"Lord of Our Life and God of Our Salvation",,"Matthäus A. von Löwenstern (1594-1648); Philip Pusey; John J. Overholt","Ralph Vaughan Williams, 1872-1958; John J. Overholt",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,English,,"18th Century French church melody"
"Hungry, and Faint, and Poor","Hungry, and faint, and poor",hungry_and_faint_and_poor,"The Christian Hymnary. Bks. 1-4",CHB41972,40,"Hungry, and Faint, and Poor",,"John Newton, 1725-1807","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Christian Hymnary. Bks. 1-4",CHB41972,41,"Father, Hear the Prayer We Offer",,"Love Maria Willis","John Bacchus Dykes, 1823-1876",8.7.8.7,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"Father, to Seek Thy Face","Father, to seek Thy face",father_to_seek_thy_face,"The Christian Hymnary. Bks. 1-4",CHB41972,42,"Father, to Seek Thy Face",,"James George Deck (1802-1884)","William Havergal, 1793-1870; Compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"Lord, While for All Mankind We Pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Christian Hymnary. Bks. 1-4",CHB41972,43,"Lord, While for All Mankind We Pray",,"John R. Wreford, 1800-1881; Compiler","Wilhelm F. A. Schulthes, 1816-1879",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"O God We Pray for All Mankind","O God, we pray for all mankind",o_god_we_pray_for_all_mankind,"The Christian Hymnary. Bks. 1-4",CHB41972,44,"O God We Pray for All Mankind",,"Howard J. Conover, 1850-1922","John H. Gower",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"O Nation, O Our Nation","O nation, O our nation",o_nation_o_our_nation,"The Christian Hymnary. Bks. 1-4",CHB41972,45,"O Nation, O Our Nation",,"Fannie Kreider, 1898-1971; Compiler","Justin Heinrich Knecht, 1752-1817; Edward Husband (1843-1908)","7.6.7.6 D","ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,46,"Now Thank We All Our God",,"Martin Rinckart (1586-1649); Catherine Winkworth (1827-1878)","Johann Cruger (1598-1662); John J. Overholt",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Father, We Thank Thee","Father, we thank Thee",father_we_thank_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,47,"Father, We Thank Thee",,"John J. Overholt","George Handel, 1685-1759",5.5.7.4,"FATHER WE THANK THEE",father_o_hear_us_handel,33344254436671255132,English,,
"Great God of Nations, Now to Thee","Great God of nations, now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Christian Hymnary. Bks. 1-4",CHB41972,48,"Great God of Nations, Now to Thee",,"Compiler; Alfred Alexander Woodhull (1810-1836)","Edward Miller (1731-1807); Compiler",,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,,"A. William's <i>Supplement to Psalmody</i>"
"Now Be Praise Unto Our God","Now be praise unto our God",now_be_praise_unto_our_god,"The Christian Hymnary. Bks. 1-4",CHB41972,49,"Now Be Praise Unto Our God",,"John J. Overholt","Hannah Wagler Overholt, 1876-1965; John J. Overholt",7.8.7.8.8.7,"NUN GOTT LOB",nun_gott_lob_overholt,13(5)5566535U(1)1D56,English,,"Traditional Amish Melody, As sung by the compiler's mother"
