displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweep Over My Soul","Sweep over my soul, sweep over my soul",sweep_over_my_soul_sweep_over_my_soul_co,"Yes, Lord!: Church of God in Christ hymnal",YL1982,199,"Sweep Over My Soul",,"Harry D. Clarke","Harry D. Clarke; Iris Stevenson",,"[Sweep over my soul, sweep over my soul]",sweep_over_my_soul_clarke_53243,53243217216511123253,English,,
"Sweep over My Soul","Sweep over my soul, sweep over my soul",sweep_over_my_soul_sweep_over_my_soul_co,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,466,"Sweep over My Soul",,"Harry D. Clarke, 1888-1957","Harry D. Clarke, 1888-1957; Iris Stevenson, b. 1952",,"[Sweep over my soul, sweep over my soul]",sweep_over_my_soul_clarke_53243,53243217216511123253,English,,
"Sweep Over My Soul","Sweep over my soul",sweep_over_my_soul_sweep_over_my_soul_sw,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,78,"Sweep Over My Soul",,,"Jack Taylor",,"[Sweep over my soul]",sweep_over_my_soul_traditional,55465117216511123255,English,,Traditional
"Sweep Over My Soul","Sweep over my soul",sweep_over_my_soul_sweep_over_my_soul_co,"Hymns of Faith",HHOF1980,320,"Sweep Over My Soul",,"Harry D. Clarke","Harry D. Clarke",,"[Sweep over my soul]",sweep_over_my_soul_clarke_32121,321215434566765432,English,,
"Sweep Over My Soul","Sweep over my soul",sweep_over_my_soul_sweep_over_my_soul_co,"Songs and Choruses for Fishers of Men",SCFM1928,60,"Sweep Over My Soul",,"Harry D. Clarke","Harry D. Clarke",,"[Sweep over my soul]",sweep_over_my_soul_clarke_32121,321215434566765432,English,,
"Sweep Over My Soul","Sweep over my soul",sweep_over_my_soul_sweep_over_my_soul_co,"Pinebrook Choruses",PC1934,160,"Sweep Over My Soul",,"Harry D. Clarke","Harry D. Clarke",,"[Sweep over my soul]",sweep_over_my_soul_clarke_32121,321215434566765432,English,,
"Sweet Spirit, sweep over my soul","Sweep over my soul",sweep_over_my_soul_sweep_over_my_soul_co,"Sing, Sing, Sing",SSS1952,d69,,"Sweet Spirit, sweep over my soul",,,,,,,,,
"Sweet Spirit, sweep over my soul","Sweep over my soul",sweep_over_my_soul_sweep_over_my_soul_co,"Our Redeemer, Our 1953 Book for Church, Singing Schools and Conventions",ORO11953,d102,,"Sweet Spirit, sweep over my soul",,,,,,,,,
