displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a238,,,"John Johns",,,,,,English,,
"O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a437,,,Johns,,,,,,English,,
"O! know ye not that ye","O! know ye not that ye",o_know_ye_not_that_ye,"Hymns for Schools and Families",H4SF1861,89,,,,,,,,,English,,
"O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,"Hymns for Schools and Families",H4SF1862,d108,,,"John Johns",,,,,,English,,
"O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d142,,,"John Johns",,,,,,,,
"O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,"Grammar School Hymn Book",GSHB1871,d187,,,"John Johns",,,,,,English,,
"O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,238,,,"John Johns",,,,,,,,
"O, know ye not that ye","O, know ye not that ye",o_know_ye_not_that_ye,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,238,,,Johns,,,,,,,,
"O! know ye not that ye","O! know ye not that ye",o_know_ye_not_that_ye,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,280,,,,,,,,,English,,
"O know ye not that ye","O know ye not that ye",o_know_ye_not_that_ye,"Hymn Book for Christian Worship",HBCW1854,437,,,Johns,,,,,,English,,
"O, know ye not that ye","O, know ye not that ye",o_know_ye_not_that_ye,"Hymns of the Spirit",HoS1864,536,,,,,,,,,English,,
"Oh know ye not that ye","Oh know ye not that ye",o_know_ye_not_that_ye,"Hymn and Tune Book, for the Church and the Home",HTBC1871,607,,,,,,,,,English,,
Purity,"O! Know ye not that ye",o_know_ye_not_that_ye,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,280,Purity,,Johns,,6.6.8.6,,,,English,,
