firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God save America","God save America",god_save_america_new_world_of_glory,"Social Hymns of Brotherhood and Aspiration",SHBI1914,97,,,"W. G. Ballantine","Alexis von Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America!","God Save America",god_save_america_new_world_of_glory,"Hymns for Creative Living",H4CL1935,148,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America!","God save America!",god_save_america_new_world_of_glory,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,149,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America!","God save America!",god_save_america_new_world_of_glory,"The Army and Navy Hymnal",ANH1921,156,,,"William G. Ballantine",,,,,,,,
"God save America!","God Save America!",god_save_america_new_world_of_glory,"The Church School Hymnal",CSH1922,259,"God Save America!",,"W. G. Ballantine","Alexis F. Lwoff",,"RUSSION HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America!","God Save America",god_save_america_new_world_of_glory,"Hymns of Praise Number Two",HPN21925,288,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"[God save America!]",russian_hymn_lvov,566531176564553,English,,
"God save America","God save America",god_save_america_new_world_of_glory,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,293,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America!","God save America!",god_save_america_new_world_of_glory,"The Church School Hymnal for Youth",CSHY1928,305,,,"Rev. William G. Ballantine","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America!","God save America!",god_save_america_new_world_of_glory,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,305,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America!","God Save America",god_save_america_new_world_of_glory,"The Broadman Hymnal",BH1940,387,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"[God save America!]",russian_hymn_lvov,566531176564553,English,,
"God save America!","God Save America",god_save_america_new_world_of_glory,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,443,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"[God save America!]",russian_hymn_lvov,566531176564553,English,,
"God save America","God Save America",god_save_america_new_world_of_glory,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,638,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America!","God save America!",god_save_america_new_world_of_glory,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,638,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Institute Hymns and  Songs",IHS1925,d12,,,"William G. Ballantine",,,,,,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Song and Worship Book for young people's conferences",SWB41926,d15,,,"William G. Ballantine",,,,,,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Songs of Work and Worship",SoWW1923,d34,,,"William G. Ballantine",,,,,,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Christian Hymnways",CH1939,d48,,,"William G. Ballantine",,,,,,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Songs for Christian Worship",S4CW1950,d59,,,"William G. Ballantine",,,,,,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Youth Worship and Sing",YWS1959,d61,,,"William G. Ballantine",,,,,,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Crusader Hymns and Hymn Stories",CHHS1966,d62,,,"William G. Ballantine",,,,,,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Treasure Songs for Schools and Churches",TSSC1937,d71,,,"William G. Ballantine",,,,,,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Vesper Chimes",VC1930,d73,,,"William G. Ballantine",,,,,,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Praise Him",PH1929,d74,,,"William G. Ballantine",,,,,,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Free Will Baptist Hymn Book",FWBH1964,d79,,,"William G. Ballantine",,,,,,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"The American Hymnal for English Speaking People Everywhere",AHES1933,d90,,,"William G. Ballantine",,,,,,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"The Advent Christian Hymnal. Rev.",ACHR1952,d94,,,"William G. Ballantine",,,,,,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d95,,,"William G. Ballantine",,,,,,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Hymns of Glorious Praise",HoGP1969,d96,,,"William G. Ballantine",,,,,,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"American Church and Church School Hymnal",ACCS1937,d101,,,"William G. Ballantine",,,,,,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d115,,,"William G. Ballantine",,,,,,English,,
"God save America! New world of glory","God Save America",god_save_america_new_world_of_glory,"A Hymnal for Friends",H4F1955,122,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Christian Worship and Praise",CWP1939,d137,,,"William G. Ballantine",,,,,,English,,
"God save America, new world of glory","God Save America",god_save_america_new_world_of_glory,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,182,"God Save America",,"W. G. Ballantine","Alexis T. Lwoff",,"[God save America, new world of glory]",russian_hymn_lvov,566531176564553,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"The Song Book of the Salvation Army",SBSA1953,d221,,,"William G. Ballantine",,,,,,English,,
"God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,"Hymnal for American Youth",H4AY1919,238,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,"The Hymnal for Youth",THfY1941,273,,,"William G. Ballantine","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America, new world of glory","God Save America",god_save_america_new_world_of_glory,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,290,"God Save America",,"W. G. Ballantine","Alexis T. Lwoff",,"[God save America, new world of glory]",russian_hymn_lvov,566531176564553,English,,
"God save America! New world of glory","God save America! New world of glory",god_save_america_new_world_of_glory,"The Century Hymnal",CH1921a,329,,,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,374,,,"William G. Ballantine",,,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"The Hymnal: Army and Navy",ANH1942,481,,,"William G. Ballantine",,,,,,,,
"God save America! New world of glory","God Save America! New World of Glory",god_save_america_new_world_of_glory,"Christian Worship: a hymnal",CW1941,547,"God Save America! New World of Glory",,"William G. Ballantine, 1848-1937","Alexis T. Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God save America! New world of glory","God Save America",god_save_america_new_world_of_glory,"A. M. E. C. Hymnal",AMEC1954,581,"God Save America",,"William G. Ballantine","Alexis T. Lwoff",,"RUSSIAN HYMN ",russian_hymn_lvov,566531176564553,English,,
"God save America! New world of glory","God Save America",god_save_america_new_world_of_glory,"The Cyber Hymnal",CYBER,1905,"God Save America",,"William G. Ballantine, 1848-1937","Alexis Fyodorovich Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
