hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, when thy vine in Canaan grew","Lord, when thy vine in Canaan grew",lord_when_thy_vine_in_canaan_grew,PHAP1830,P80c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, when thy vine in Canaan grew","Lord, when thy vine in Canaan grew",lord_when_thy_vine_in_canaan_grew,PHAS1848,d499,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, when thy vine in Canaan grew","Lord, when thy vine in Canaan grew",lord_when_thy_vine_in_canaan_grew,PHA1843,d510,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, when thy vine in Canaan grew","Lord, when thy vine in Canaan grew",lord_when_thy_vine_in_canaan_grew,PHAP1835,P80.3,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Christ the defender of his church","Lord, when thy vine in Canaan grew",lord_when_thy_vine_in_canaan_grew,PHUG1834,P80c,"Christ the defender of his church",,,,8.8.8.8,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Lord, when thy vine in Canaan grew","Lord, when thy vine in Canaan grew",lord_when_thy_vine_in_canaan_grew,CHCH1887,203,,,,Donizetti,,KENYON,kenyon_donizetti,1123432676511123432,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Lord, when thy vine in Canaan grew","Lord, when thy vine in Canaan grew",lord_when_thy_vine_in_canaan_grew,PHCC1847,P80c,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Lord, when Thy vine in Canaan grew","Lord, when Thy vine in Canaan grew",lord_when_thy_vine_in_canaan_grew,PHDS1860,P80.III,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Lord, when thy vine in Canaan grew","Lord, when thy vine in Canaan grew",lord_when_thy_vine_in_canaan_grew,PHCC1814,P80c,,,,,,,,,,,
