displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A beautiful story to you I would tel","A beautiful story to you I would tel",a_beautiful_story_to_you_i_would_tell,"The New Revival Glory",NRG1912,d1,,,"O. L. Tharp",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The New Revival Glory",NRG1912,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Take hold of the lifeline","A storm is raging upon the deep",a_storm_is_raging_upon_the_deep,"The New Revival Glory",NRG1912,d3,"Take hold of the lifeline","The lifeboat's coming this way, this way","Eben E. Rexford",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The New Revival Glory",NRG1912,d4,,,"Henry F. Lyte",,,,,,,,
"I shall be satisfied then","After the victory here has been won",after_the_victory_here_has_been_won,"The New Revival Glory",NRG1912,d5,"I shall be satisfied then",,"James Rowe",,,,,,,,
"Again the day of God is here","Again the day of God is here",again_the_day_of_god_is_here,"The New Revival Glory",NRG1912,d6,,,"Thomas Nield",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The New Revival Glory",NRG1912,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus can satisfy","All earthly springs will soon be dry",all_earthly_springs_will_soon_be_dry,"The New Revival Glory",NRG1912,d8,"Jesus can satisfy",,"W. C. Martin",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The New Revival Glory",NRG1912,d9,,,"John Rippon; Edward Perronet",,,,,,,,
"All hail to thee, Immanuel, we cast our crowns before","All hail to thee, Immanuel, we cast our crowns before",all_hail_to_thee_immanuel,"The New Revival Glory",NRG1912,d10,,,"Sickle D. R. Van",,,,,,,,
"All is glory, hallelujah","All is glory, hallelujah",all_is_glory_hallelujah,"The New Revival Glory",NRG1912,d11,,,"James Rowe",,,,,,,,
"The Savior's railroad","All is light along the Savior's railroad",all_is_light_along_the_saviors_railroad,"The New Revival Glory",NRG1912,d12,"The Savior's railroad",,"H. C. Greer",,,,,,,,
"All praise to Jesus' hallowed name","All praise to Jesus' hallowed name",all_praise_to_jesus_hallowed_name,"The New Revival Glory",NRG1912,d13,,,"Martin Luther",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The New Revival Glory",NRG1912,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"The New Revival Glory",NRG1912,d15,,,"John Newton",,,,,,,,
"The kingdom to come","Amid all the temptations I daily may meet",mid_all_the_temptations_i_daily_may_meet,"The New Revival Glory",NRG1912,d16,"The kingdom to come",,"Eden Reade Latta",,,,,,,,
"Angels' harps are ringing in the glory land","Angels' harps are ringing in the glory land",angels_harps_are_ringing_in_the_glory_la,"The New Revival Glory",NRG1912,d17,,,"Johnson Oatman",,,,,,,,
"Always for the right","Are you busy in the vineyard of our blessed Lord",are_you_busy_in_the_vineyard_of_our_bles,"The New Revival Glory",NRG1912,d18,"Always for the right",,"J. M. Hunter",,,,,,,,
"Till the sun goeth down","Are you working today",are_you_working_today,"The New Revival Glory",NRG1912,d19,"Till the sun goeth down",,"J. M. Hunter",,,,,,,,
"As a Christian are you growing every passing hour","As a Christian are you growing every passing hour",as_a_christian_are_you_growing_every_pas,"The New Revival Glory",NRG1912,d20,,,"J. M. Hunter",,,,,,,,
"As I am I come, trusting","As I am I come to thee",as_i_am_i_come_to_thee,"The New Revival Glory",NRG1912,d21,,"As I am I come, trusting","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"My Bible tells me","As I think of God's great mercy",as_i_think_of_gods_great_mercy,"The New Revival Glory",NRG1912,d22,"My Bible tells me",,"J. M. Hunter",,,,,,,,
"I am looking unto Jesus every day","As I travel on through life",as_i_travel_on_through_life,"The New Revival Glory",NRG1912,d23,"I am looking unto Jesus every day",,"Frank B. Smith",,,,,,,,
"As oft before in days of yore","As oft before in days of yore",as_oft_before_in_days_of_yore,"The New Revival Glory",NRG1912,d24,,,"Johnson Oatman",,,,,,,,
"Wear a smile","As you walk along life's way",as_you_walk_along_lifes_way,"The New Revival Glory",NRG1912,d25,"Wear a smile",,"R. F. R. Bell",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"The New Revival Glory",NRG1912,d26,,,"Margaret Mackay",,,,,,,,
"On thee I call","Attend, O Lord, unto my cry",attend_o_lord_unto_my_cry_hunter,"The New Revival Glory",NRG1912,d27,"On thee I call",,"J. M. Hunter",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The New Revival Glory",NRG1912,d28,,,"Samuel Medley",,,,,,,,
"The lost soul","Banished into outer darkness",banished_into_outer_darkness,"The New Revival Glory",NRG1912,d29,"The lost soul",,"J. M. Hunter",,,,,,,,
"Be a good Samaritan","Be a good Samaritan",be_a_good_samaritan,"The New Revival Glory",NRG1912,d30,,,"Caleb Beck",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"The New Revival Glory",NRG1912,d31,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"The New Revival Glory",NRG1912,d32,,,"John Fawcett",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The New Revival Glory",NRG1912,d33,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Holy manna","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The New Revival Glory",NRG1912,d34,"Holy manna",,"George Atkin",,,,,,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The New Revival Glory",NRG1912,d35,,,"T. J. Potter",,,,,,,,
"In the gospel way","Christ is dear to me",christ_is_dear_to_me,"The New Revival Glory",NRG1912,d36,"In the gospel way",,"James Rowe",,,,,,,,
"Christ is King, triumphant story","Christ is King through every nation",christ_is_king_through_every_nation,"The New Revival Glory",NRG1912,d37,,"Christ is King, triumphant story","John W. Wayland",,,,,,,,
"Come, every soul by sin oppressed, There's mercy","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"The New Revival Glory",NRG1912,d38,,,"John H. Stockton; J. H. Stockton",,,,,,,,
"Come gracious Lord, abide with me","Come gracious Lord, abide with me",come_gracious_lord_abide_with_me,"The New Revival Glory",NRG1912,d39,,,"W. C. Martin",,,,,,,,
"Guide thou our steps","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The New Revival Glory",NRG1912,d40,"Guide thou our steps",,"Mauras Rabanus",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The New Revival Glory",NRG1912,d41,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The New Revival Glory",NRG1912,d42,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The New Revival Glory",NRG1912,d43,,,"Robert Robinson",,,,,,,,
"Come to Jesus while you may, Come to him without delay","Come to Jesus while you may, Come to him without delay",come_to_jesus_while_you_may_come_to_him_,"The New Revival Glory",NRG1912,d44,,,"Anthony J. Showalter",,,,,,,,
"Keep up the fight","Comrades, press along with Jesus",comrades_press_along_with_jesus,"The New Revival Glory",NRG1912,d45,"Keep up the fight",,"James Rowe",,,,,,,,
"Crossing o'er the river with the setting sun","Crossing o'er the river with the setting sun",crossing_oer_the_river_with_the_setting_,"The New Revival Glory",NRG1912,d46,,,"John W. Huff",,,,,,,,
"Crown him, crown him with glory the King of kings","Crown him, crown him with glory the King of kings",crown_him_crown_him_with_glory_the_king_,"The New Revival Glory",NRG1912,d47,,,"Eben E. Rexford",,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The New Revival Glory",NRG1912,d48,,,"James L. Nicholson",,,,,,,,
"Dear Savior, I come to thee from sin's vile bondage","Dear Savior, I come to thee from sin's vile bondage",dear_savior_i_come_to_thee_from_sins_vil,"The New Revival Glory",NRG1912,d49,,,"Anthony J. Showalter",,,,,,,,
"Dear Savior, I come to thee from sin's vile bondage","Dear Savior, I come to thee from sin's vile bondage",dear_savior_i_come_to_thee_from_sins_vil,"The New Revival Glory",NRG1912,d50,,,"Anthony J. Showalter",,,,,,,,
