tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A VA DE","Come, Let Us Eat","Come, let us eat for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Glory to God: the Presbyterian Hymnal",GG2013,528,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren",10.10.10.10,a_va_de_kwillia,5553322111,English,,
ABBEY,"Within Your Shelter, Loving God (Psalm 91)","Within your shelter, loving God",within_your_shelter_loving_god,"Glory to God: the Presbyterian Hymnal",GG2013,168,"Within Your Shelter, Loving God (Psalm 91)",,"John G. Dunn",,8.6.8.6,abbey_scottish_psalter,113211714322125,English,,"<em>Scottish Psalter</em>, 1615"
"ABBOT’S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Glory to God: the Presbyterian Hymnal",GG2013,298,"Lord, You Give the Great Commission","with the Spirit's gifts empower us","Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT’S LEIGH","Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"Glory to God: the Presbyterian Hymnal",GG2013,309,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT’S LEIGH","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Glory to God: the Presbyterian Hymnal",GG2013,409,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Glory to God: the Presbyterian Hymnal",GG2013,11,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Glory to God: the Presbyterian Hymnal",GG2013,97,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Wild and Lone the Prophet’s Voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"Glory to God: the Presbyterian Hymnal",GG2013,163,"Wild and Lone the Prophet’s Voice",,"Carl P. Daw Jr.","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory to God: the Presbyterian Hymnal",GG2013,440,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
"ABUNDANT BLESSINGS","God, We Honor You","God, we honor you",god_we_honor_you,"Glory to God: the Presbyterian Hymnal",GG2013,709,"God, We Honor You",,"James E. Clemens","James E. Clemens",Irregular,abundant_blessings_clemens,354322432113217,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Glory to God: the Presbyterian Hymnal",GG2013,133,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,adeste_fideles_wade,115125532343211,English,,
"ADORO TE DEVOTE","Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,"Glory to God: the Presbyterian Hymnal",GG2013,495,"Thee We Adore, O Hidden Savior, Thee",,"Thomas Aquinas; James Russell Woodford",,10.10.10.10,adoro_te_devote_plainsong,135556543211,English,,"<i>Processionale</i>, 1697"
"AGNUS DEI (Farlee)","Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory to God: the Presbyterian Hymnal",GG2013,604,"Lamb of God",,,"Robert Buckley Farlee",,agnus_dei_farlee,345345665321,English,"Trad. liturgical text",
"AGNUS DEI (Vasile)","Lamb of God","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Glory to God: the Presbyterian Hymnal",GG2013,603,"Lamb of God",,,"Paul M. Vasile",,agnus_dei_vasile,545556444543,English,"Trad. liturgical text",
ALEGRÍA,"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,"Glory to God: the Presbyterian Hymnal",GG2013,382,"Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain",alegria_sosa,554334537717555,English,,
"ALL SAINTS","Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Glory to God: the Presbyterian Hymnal",GG2013,262,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle","William Henry Monk",8.7.8.7.7.7,all_saints_darmstadt,156654315671766,English,,"<i>Geistreiches Gesangbuch</i>, 1698"
"ALLELUIA 7",Alleluia,"Alleluia, alleluia, alleuia",alleluia,"Glory to God: the Presbyterian Hymnal",GG2013,586,Alleluia,,,"Jacques Berthier",,alleluia_berthier_12333,1233345555U1(D7)5123,English,"Trad. liturgical text",
"ALLELUIA NO. 1","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,240,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain",alleluia_no_1_fishel,5511231123443217,English,,
"AMAZING GRACE","Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Glory to God: the Presbyterian Hymnal",GG2013,649,"Amazing Grace, How Sweet the Sound",,"John Newton; Albert Tsosie","Edwin O. Excell",8.6.8.6,new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
AMEN,Amen,"Amen, amen",amens,"Glory to God: the Presbyterian Hymnal",GG2013,600,Amen,,,"Nelsie T. Johnson",,amen_spiritual,1651321354354321,English,"Trad. liturgical text","African American"
"AMEN (Harling)",Amen,"Amen, amen, amen",amens,"Glory to God: the Presbyterian Hymnal",GG2013,561,Amen,,,"Per Harling",,threefold_amen_harling,32143,English,"Trad. liturgical text",
"AMEN (Haugen)",Amen,"Amen, amen amen!",amens,"Glory to God: the Presbyterian Hymnal",GG2013,568,Amen,,,"Marty Haugen",,sixfold_amen_mass_of_creation,123432132711234,English,"Trad. liturgical text",
"AMEN (Oliver)",Amen,"Amen, amen, amen",amens,"Glory to God: the Presbyterian Hymnal",GG2013,571,Amen,,,"Curt Oliver",,threefold_amen_oliver,15654,English,"Trad. liturgical text",
"AMEN (Pavlechko)",Amen,"Amen, amen, amen",amens,"Glory to God: the Presbyterian Hymnal",GG2013,574,Amen,,,"Thomas Pavlechko",,threefold_amen_pavlechko,51766,English,"Trad. liturgical text",
"AMEN (Roberts)",Amen,"Amen, amen, amen, amen, amen",amens,"Glory to God: the Presbyterian Hymnal",GG2013,558,Amen,,,"Leon Roberts; Hanan Yaqub",,ninefold_amen_roberts,3124321,English,"Trad. liturgical text",
"AMEN (Schubert)",Amen,"Amen, amen, amen",amens,"Glory to God: the Presbyterian Hymnal",GG2013,564,Amen,,,"Franz Schubert; Richard Proulx",,fivefold_amen_schubert,332343222(3)1,English,"Trad. liturgical text",
"AMEN SIAKUDUMISA","Amen, We Praise Your Name (Amen siakudumisa)","Amen, we praise your name, O God (Amen siakudmisa!)",amen_siakudumisa,"Glory to God: the Presbyterian Hymnal",GG2013,598,"Amen, We Praise Your Name (Amen siakudumisa)",,,"S. C. Molefe; David Dargie",Irregular,amen_siakudumisa_molefe,3333321244444323,"English; South African","South African",
AMERICA,"My Country, ’Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Glory to God: the Presbyterian Hymnal",GG2013,337,"My Country, ’Tis of Thee",,"Samuel Francis Smith",,6.6.4.6.6.6.4,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonia Anglicana</i>, c. 1744"
"ANCIENT BEAUTY","O Beauty Ever Ancient","O beauty ever ancient",o_beauty_ever_ancient,"Glory to God: the Presbyterian Hymnal",GG2013,650,"O Beauty Ever Ancient","in gratitude, in worship","Shirley Erena Murray","Alfred V. Fedak","7.6.7.6 with refrain",ancient_beauty_fedak,,English,,
ANDUJAR,"A Stable Lamp Is Lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"Glory to God: the Presbyterian Hymnal",GG2013,160,"A Stable Lamp Is Lighted",,"Richard Wilbur","David Hurd",7.6.7.6.6.6.7.6,andujar_hurd,36677555112271667755,English,,
"ANGELS OF HEALING","When We Are Tested","When we are tested and wrestle alone",when_we_are_tested_and_wrestle_alone,"Glory to God: the Presbyterian Hymnal",GG2013,783,"When We Are Tested",,"Ruth Duck","Carlton R. Young",10.10.10.10,angels_of_healing_young,43236643235434775456,English,,
"ANGEL'S STORY","O Jesus, I Have Promised","O Jesus, I have promised",o_jesus_i_have_promised,"Glory to God: the Presbyterian Hymnal",GG2013,724,"O Jesus, I Have Promised",,"John Ernest Bode","Arthur Henry Mann","7.6.7.6 D",angels_story_mann,333211754432325,English,,
ANNUNCIATION,"To a Maid Whose Name Was Mary","To a maid whose name was Mary",to_a_maid_engaged_to_joseph,"Glory to God: the Presbyterian Hymnal",GG2013,98,"To a Maid Whose Name Was Mary",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,annunciation_edwards,123217215561171,English,,
ANTIOCH,"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,134,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",antioch_handel,176543215667711,English,,
"AR HYD Y NOS","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Glory to God: the Presbyterian Hymnal",GG2013,36,"For the Fruit of All Creation",,"Fred Pratt Green",Unknown,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
"AR HYD Y NOS","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,547,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"AR HYD Y NOS","Day is Done","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Glory to God: the Presbyterian Hymnal",GG2013,676,"Day is Done",,"James Quinn, SJ",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, c. 1784"
ARFON,"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"Glory to God: the Presbyterian Hymnal",GG2013,496,"Bread of Heaven, on Thee We Feed",,"Josiah Conder","Hugh Davies",7.7.7.7.7.7,arfon_minor,511765123432132,English,,"French and Welsh melody"
ARGENTINA,"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)",dios_de_la_esperanza_danos_gozo_y_paz,"Glory to God: the Presbyterian Hymnal",GG2013,765,"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","Praying let us work for peace (Oremos por la paz)","Alvin Schutmaat",,"11.11.11.11 with refrain",argentina_traditional,321766662622176,"English; Spanish",,"Argentina folk melody"
"ARGENTINE SANTO","Holy, Holy, Holy (Santo, santo, santo)","Holy, holy holy (Santo, santo santo)",santo_santo_santo_mi_corazon,"Glory to God: the Presbyterian Hymnal",GG2013,595,"Holy, Holy, Holy (Santo, santo, santo)",,,,6.7.8.5,argentine_santo,333221111766511,"English; Spanish","Trad. Argentine","Trad. Argentine"
"ARGENTINE SANTO (BREAK NOW THE BREAD)","Bread of Life from Heaven","Break now the bread of Christ's sacrifice",break_now_the_bread_of_christs_sacrifice,"Glory to God: the Presbyterian Hymnal",GG2013,497,"Bread of Life from Heaven","Bread of life from heaven","Susan R. Briehl","Marty Haugen","9.9.9.9 with refrain",argentine_santo,333221111766511,English,,"Refrain, Argentine melody"
ARNSBERG,"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Glory to God: the Presbyterian Hymnal",GG2013,412,"God, Reveal Your Presence",,"Gerhard Tersteegen; Frederick William Foster; John Miller","Joachim Neander",6.6.8.6.6.8.3.3.6.6,arnsberg_neander,33332211117766512343,English,"Alt. The Presbyterian Church in Canada, 1997",
"AS A CHILD RESTS","As a Child Rests (Psalm 131)","My God, I am not proud",my_god_i_am_not_proud,"Glory to God: the Presbyterian Hymnal",GG2013,474,"As a Child Rests (Psalm 131)","As a child rests in its mother's arms","Christopher Walker","Christopher Walker",Irregular,like_a_child_walker,,English,,
"AS DEW FALLS","As Dew Falls Gently at Dawn","As dew falls gently at dawn",as_dew_falls_gently_at_dawn,"Glory to God: the Presbyterian Hymnal",GG2013,461,"As Dew Falls Gently at Dawn",,"Hee Bo Kim; Edward Poitras","Soon Sae Kim",7.8.8.8.7.7.8.8,as_dew_falls_kim,,English,,
"AS THE DEER","As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Glory to God: the Presbyterian Hymnal",GG2013,626,"As the Deer",,"Martin J. Nystrom","Martin J. Nystrom",Irregular,as_the_deer_nystrom,35532124321665453553,English,,
"ASH GROVE","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Glory to God: the Presbyterian Hymnal",GG2013,37,"Let All Things Now Living",,"Katherine K. Davis","Gerald H. Knight","6.6.11.6.6.11 D",ash_grove,51354311243217551321,English,,"Welsh folk melody"
"AS-SALAAMU LAKUM","Peace of God Be with You (As-salaamu lakum)","Peace of God be with you (As-salaamu lakum)",peace_of_god_be_with_you,"Glory to God: the Presbyterian Hymnal",GG2013,448,"Peace of God Be with You (As-salaamu lakum)",,,"Richard Bruxvoort Colligan",6.6.4.6,assalaamu_lakum_colligan,,"Arabic; English","Arabic greeting",
ASSURANCE,"Blessed Assurance, Jesus Is Mine!","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Glory to God: the Presbyterian Hymnal",GG2013,839,"Blessed Assurance, Jesus Is Mine!","This is my story; this is my song","Fanny Jane Crosby","Phoebe Palmer Knapp","9.10.9.9 with refrain",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
AUGUSTINE,"Let All the World in Every Corner Sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Glory to God: the Presbyterian Hymnal",GG2013,636,"Let All the World in Every Corner Sing",,"George Herbert","Erik Routley",10.4.6.6.6.6.10.4,augustine_routley,,English,,"© 1976 Hinshaw Music, Inc. "
AURELIA,"The Church’s One Foundation","The church's one foundation",the_churchs_one_foundation,"Glory to God: the Presbyterian Hymnal",GG2013,321,"The Church’s One Foundation",,"Samuel John Stone","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,"Glory to God: the Presbyterian Hymnal",GG2013,361,"O Christ, the Great Foundation",,"Timothy T'ingfang Lew; Mildred A. Wiant","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"Great God of Every Blessing","Great God of every blessing",great_god_of_every_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,694,"Great God of Every Blessing",,"David Gambrell","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"AUS DER TIEFE RUFE ICH","Forty Days and Forty Nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Glory to God: the Presbyterian Hymnal",GG2013,167,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst",7.7.7.7,heinlein_herbst,55123455577665556644,English,,
"AUS TIEFER NOT","Out of the Depths (Psalm 130)","Out of the depths I cry to you",out_of_the_depths_i_cry_to_you_o_lord_go,"Glory to God: the Presbyterian Hymnal",GG2013,424,"Out of the Depths (Psalm 130)",,"Martin Luther","Martin Luther; Johann Sebastian Bach",8.7.8.7.8.8.7,aus_tiefer_not_luther,51565345567653215156,English,"Trans. composite",
AUSTIN,"Like a Mother Who Has Borne Us","Like a mother who has borne us",like_a_mother_who_has_borne_us,"Glory to God: the Presbyterian Hymnal",GG2013,44,"Like a Mother Who Has Borne Us",,"Daniel Bechtel","William P. Rowan",8.7.8.7,austin_rowan,555465434441321,English,,
AUSTIN,"Come to Me, O Weary Traveler","""Come to me, O weary traveler",come_to_me_o_weary_traveler,"Glory to God: the Presbyterian Hymnal",GG2013,183,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan","William P. Rowan",8.7.8.7,austin_rowan,555465434441321,English,,
"AUSTRIAN HYMN","Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,81,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
AUTHORITY,"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"Glory to God: the Presbyterian Hymnal",GG2013,180,"Silence! Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",authority_doran,555555555555545,English,,
"AWESOME GOD","Our God Is an Awesome God (Awesome God)","Our God is an awesome God",our_god_is_an_awesome_god,"Glory to God: the Presbyterian Hymnal",GG2013,616,"Our God Is an Awesome God (Awesome God)",,"Rich Mullins","Rich Mullins",Irregular,awesome_god_mullins,11123754432332171123,English,,
AZMON,"The Lord Is God","The Lord is God, the Lord alone!",the_lord_is_god_the_lord_alone,"Glory to God: the Presbyterian Hymnal",GG2013,63,"The Lord Is God",,"David Gambrell","Carl Gotthelf Gläser;  Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
AZMON,"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Glory to God: the Presbyterian Hymnal",GG2013,372,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
AZMON,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glory to God: the Presbyterian Hymnal",GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
BAI,"Lonely the Boat (캄캄한 밤)","Lonely the boat, sailing at sea",lonely_the_boat_sailing_at_sea,"Glory to God: the Presbyterian Hymnal",GG2013,185,"Lonely the Boat (캄캄한 밤)",,"Hae Jong Kim; Helen Kim; Hope C. Kawashima","Dong Hoon Lee",Irregular,bai_lee,55561616561613235556,"English; Korean",,
"BALM IN GILEAD","There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Glory to God: the Presbyterian Hymnal",GG2013,792,"There Is a Balm in Gilead",,,"Melva Wilson Costen","7.6.7.6 with refrain",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"BAPTIZED IN CHRIST","You Have Put On Christ","You have put on Christ",you_have_put_on_christ_in_him_you_have,"Glory to God: the Presbyterian Hymnal",GG2013,491,"You Have Put On Christ",,ICEL,"Howard Hughes, SM",Irregular,you_have_put_on_christ_hughes,123456556543451,English,"From the Rite of Baptism for Children, ICEL",
BARONITA,"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Glory to God: the Presbyterian Hymnal",GG2013,754,"Help Us Accept Each Other",,"Fred Kaan","Doreen Potter","7.6.7.6 D",baronita_potter,33532131131766165612,English,,
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory to God: the Presbyterian Hymnal",GG2013,354,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th cent."
BAYLOR,"Restore in Us, O God","Restore in us, o God",restore_in_us_o_god,"Glory to God: the Presbyterian Hymnal",GG2013,434,"Restore in Us, O God",,"Carl P. Daw Jr.","Hal H. Hopson",6.6.8.6,baylor_hopson,,English,,
"BE NOT AFRAID","Be Not Afraid","Be not afraid",be_not_afraid_sing_out_for_joy,"Glory to God: the Presbyterian Hymnal",GG2013,243,"Be Not Afraid",,"Taizé Community","Jacques Berthier","4.4.8 D",be_not_afraid_berthier,13564245,English,,
"BEACH SPRING","Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters",wash_o_god_our_sons_and_daughters,"Glory to God: the Presbyterian Hymnal",GG2013,490,"Wash, O God, Your Sons and Daughters",,"Ruth Duck","James H. Wood","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"BEACH SPRING","Loaves Were Broken, Words Were Spoken","Loaves were broken, words were spoken",loaves_were_broken_words_were_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,498,"Loaves Were Broken, Words Were Spoken","By your body broken for us","Herman G. Stuempfle Jr.","James H. Wood","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844"
"BEACH SPRING","God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"Glory to God: the Presbyterian Hymnal",GG2013,716,"God, Whose Giving Knows No Ending",,"Robert L. Edwards","James H. Wood","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
BEECHER,"Called as Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"Glory to God: the Presbyterian Hymnal",GG2013,761,"Called as Partners in Christ's Service",,"Jane Parker Huber","John Zundel","8.7.8.7 D",beecher_zundel,556532321761654,English,,
"BEREDEN VÄG FÖR HERRAN","Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Glory to God: the Presbyterian Hymnal",GG2013,106,"Prepare the Way, O Zion","O blest is Christ who came","Charles P. Price; Augustus Nelson; Frans Mikael Franzen",Unknown,"7.6.7.6.7.7 with refrain",bereden_vag_for_herran,1111D65556U11D7U1111,English,,"<i>Then Swenska Psalmboken</i>, 1697; arr. <i>American Lutheran Hymnal</i>, 1930"
BERTHIER,"Eat This Bread","Eat this bread; drink this cup",eat_this_bread_drink_this_cup,"Glory to God: the Presbyterian Hymnal",GG2013,527,"Eat This Bread",,"Robert J. Batastini ; The Taizé Community","Jacques Berthier",Irregular,eat_this_bread_berthier,556667777171223,English,,
BESANÇON,"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"Glory to God: the Presbyterian Hymnal",GG2013,105,"People, Look East",,"Eleanor Farjeon","Martin Shaw",8.7.9.8.8.7,besancon_french,111556711177656,English,,"French folk melody"
BICENTENNIAL,"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Glory to God: the Presbyterian Hymnal",GG2013,523,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D",bicentennial_kreutz,312356531665355,English,,
BÍ-NÎU,"The Rice of Life","The rice of life from heaven came",the_rice_of_life_from_heaven_came,"Glory to God: the Presbyterian Hymnal",GG2013,524,"The Rice of Life",,"J. Andrew Fowler","I-to Loh",8.8.8.8,bi_niu_loh,535153215341532,English,,
BLANTYRE,"That Boy-Child of Mary","What shall we call him",what_shall_we_call_him,"Glory to God: the Presbyterian Hymnal",GG2013,139,"That Boy-Child of Mary","That boy-child of Mary","Tom Colvin","Tom Colvin",Irregular,blantyre,53453132342753453134,English,,"Malawi melody"