hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn Book: original and selected: in two parts","How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,BHB1842,677,,,Stennett,,,,,,English,,
"The Christian Hymn Book","How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,CHB1846,d269,,,"Samuel Stennett",,,,,,,,
"The Christian Hymn Book. 7th ed.","How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,CHB71855,d272,,,"Samuel Stennett",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,CP1833,630,,,"Samuel Stennett",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,CHBS1857,905,,,"S. Stennett",,,,,,,,
"The Providence Selection of Hymns, Supplementary to Dr. Watts.","How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,PSHS1820,d123,,,"Samuel Stennett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","How soft the words my Saviour speaks!","How soft the words my Saviour speaks!",how_soft_the_words_my_savior_speaks,PHDW1835,1235,,,"Dr. S. Stennett",,,,,,,,
"The Psalms of David ... New ed.","How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,PoDN1808,d95,,,"Samuel Stennett",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","How soft the word [words] my [our] Savior speaks","How soft the word [words] my [our] Savior speaks",how_soft_the_words_my_savior_speaks,PHS1834,D164,,,"Samuel Stennett",,,,,,,,
