displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Turn ye to me, thus saith the Lord","Turn ye to me, thus saith the Lord",turn_ye_to_me_thus_saith_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LII,,,,,8.6.8.6,,,,English,,
"Turn ye to me, thus saith the Lord","Turn ye to me, thus saith the Lord",turn_ye_to_me_thus_saith_the_lord,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,106,,,"Paul Henkel",,,,,,English,,
"Turn ye to me, thus saith the Lord","Turn ye to me, thus saith the Lord",turn_ye_to_me_thus_saith_the_lord,"Church Hymn Book . 3rd ed.",CHB31850,d553,,,,,,,,,English,,
"Turn to the Lord and seek redemption","Turn to the Lord and seek redemption",turn_to_the_lord_and_seek_redemption,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,C309,,,,,,,,,,,
"Jesus above me","Turn to the Lord and live",turn_to_the_lord_and_live,"Christian Songs: for the Sunday School",CS1872,95,,"Jesus above me",,,,,,,English,,
"Turn to the Lord and seek salvation","Turn to the Lord and seek salvation",turn_to_the_lord_and_seek_salvation,"Heavenly Recruit Praise Hymns",HRPH1884,115,,,,,,,,,English,,
"Turn to the Lord and seek salvation","Turn to the Lord and seek salvation",turn_to_the_lord_and_seek_salvation,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,c13,,,,,,"[Turn to the Lord and seek salvation]",turn_to_the_lord_and_seek_salvat_55653,55653133256531321231,English,,
"Jesus above me, teach me to love thee","Turn to the Lord and live",turn_to_the_lord_and_live,"The Clariona",C1895,d224,,"Jesus above me, teach me to love thee",,,,,,,,,
"Be saved today","Repentant soul, turn to the Lord",repentant_soul_turn_to_the_lord,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d320,"Be saved today",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Be saved today","Repentant soul, turn to the Lord",repentant_soul_turn_to_the_lord,"Happy Voices No. 1",HV11898,d117,"Be saved today",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Be saved today","Repentant soul, turn to the Lord",repentant_soul_turn_to_the_lord,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1898,d265,"Be saved today",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Be saved today","Repentant soul, turn to the Lord",repentant_soul_turn_to_the_lord,"Bells of Heaven",BoH1898,d292,"Be saved today",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jerusalem, O turn thee to the Lord thy God","Jerusalem, O turn thee to the Lord thy God",jerusalem_o_turn_thee_to_the_lord_thy_go,"The School Hymnal: a book of worship for young people",SH1920,284,,,,"F. Gounod",,JERUSALEM,jerusalem_gounod,5555555555331,English,,"From ""Gallia"""
"Resolved to turn unto the Lord","Resolved to turn unto the Lord",resolved_to_turn_unto_the_lord,"The Pioneer Hymnal",P1H1952,d225,,,,,,,,,,,
"Turn to the Lord and seek salvation","Turn to the Lord and seek salvation",turn_to_the_lord_and_seek_salvation,"The Song Book of the Salvation Army",SBSA1986,c27,,,,,,,,,English,,
"Turn to the Lord in your need","Turn to the Lord in your need",turn_to_the_lord_in_your_need,"Worship (3rd ed.)",WHSB1986,909,,,,"JRC; RJB",,"[Turn to the Lord in your need]",turn_to_the_lord_in_your_need_batastini,2456U1D76,English,,
"Lenten Acclamation","Turn to the Lord with all your heart",turn_to_the_lord_with_all_your_heart,"Gather Comprehensive",GC1994,266,"Lenten Acclamation","Praise to you, Lord Jesus","Marty Haugen","Marty Haugen",,"[Turn to the Lord with all your heart]",turn_to_the_lord_with_all_your_haugen,345565116454,English,,
"Lenten Acclamation","Turn to the Lord with all your heart",turn_to_the_lord_with_all_your_heart,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,407,"Lenten Acclamation","Praise to You, Lord Jesus","Marty Haugen","Marty Haugen",,"[Turn to the Lord with all your heart]",turn_to_the_lord_with_all_your_haugen,345565116454,English,,
"Lenten Gospel Acclamation","Praise to you Lord Jesus, King of endless glory",turn_to_the_lord_with_all_your_heart,"Gather Comprehensive, Second Edition",GC2,276,"Lenten Gospel Acclamation",,"Marty Haugen","Marty Haugen",,"[Praise to you Lord Jesus, King of endless glory]",turn_to_the_lord_with_all_your_haugen,345565116454,English,,
"Busquen al Señor (Turn to the Lord)","Busquen al Señor (Turn to the Lord)",turn_to_the_lord_turn_to_the_lord,"Oramos Cantando = We Pray In Song",OC2013,947,,,,RK,,"[Busquen al Señor]",busquen_al_senor_krisman,55456667U1,"English; Spanish",,
