hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","Up through Endless Ranks of Angels","Up through the endless ranks of angels",up_through_endless_ranks_of_angels,CWLH1993,172,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Hymnal Supplement II","Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,HymnSup2,35,"Up Through Endless Ranks of Angels",,,,,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Lutheran Book of Worship","Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,LBoW1978,159,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda, 1919-2008","Henry V. Gerike, 1948-",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Lutheran Service Book","Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,LSB2006,491,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Lutheran Worship","Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,LW1982,152,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Moravian Book of Worship","Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,Mor1995,370,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda","Henry V. Gerike (b. 1948)",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"The Worshiping Church","Up through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,TWC,264,"Up through Endless Ranks of Angels",,"Jaroslav J. Vajda","Henry V. Gerike",8.7.8.7.8.7,"ASCENDED TRIMUPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
"Worship Supplement 2000","Up Through Endless Ranks of Angels","Up through endless ranks of angels",up_through_endless_ranks_of_angels,WS2000,737,"Up Through Endless Ranks of Angels",,"Jaroslav J. Vajda, b. 1919","Henry V. Gerike, b. 1948",8.7.8.7.8.7,"ASCENDED TRIUMPH",ascended_triumph_gerike,15U1D567534512(3)445,English,,
