displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou, O My Jesus","Thou, O my Jesus, Thou didst me",thou_o_my_jesus_thou_didst_me,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a373,"Thou, O My Jesus",,"E. Caswall; F. Xavier","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Children's Book of Hymns",CBH1900,18,"There is a Green Hill Far Away",,"Cecil Frances Alexander (1823-95)","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,20,"There Is a Green Hill Far Away",,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"I love thy skies, thy sunny mists","I love thy skies, thy sunny mists",i_love_thy_skies_thy_sunny_mists,"The University Hymn Book",UHB1912,20,,,"George MacDonald (1824-1905)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,29a,,,"C. Frances Alexander","W. Horsley, Mus. Doc.",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,31,,,"W. Cowper","W. Horsley, Mus. Doc.",,HORSLEY,horsley_horsley,123435432531765,English,,
"The Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,55,"The Green Hill",,"C. Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,61a,,,"Mrs. Cecil Frances Alexander, 1823-1895","W. Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Winchester Hymn Supplement: with Tunes",WHS1928,63,,,"Mrs. C. F. Alexander (1823-1895)","W. Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Sunday School Hymnal: with offices of devotion",SSHW1899,65,,,"Mrs. Cecil Frances Alexander, 1823-1895","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,65a,,,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Sunday School Hymnal: with offices of devotion",SSH1900,65,,,"Mrs. Cecil Frances Alexander, 1823-1895","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Praise Hymnal: with Offices of Devotion",PHOD1908,65,,,"Mrs. Cecil Frances Alexander, (1823-1896)","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"In all my vast concerns with Thee","In all my vast concerns with Thee",in_all_my_vast_concerns_with_thee,"University Hymns: with tunes arranged for men's voices",UHTA1907,73,,,"Isaac Watts","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"This day the wondrous Mystery","This day the wondrous Mystery",this_day_the_wondrous_mystery,"The Coronation Hymnal: a selection of hymns and songs",CH1894,74,,,"Edward Caswall","Wm. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,77b,,,"Cecil Frances Alexander, 1823 - 95","William Horsley, 1774 - 1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"O Lord we would the path retrace","O Lord we would the path retrace",o_lord_when_we_the_path_retrace,"Christian Chorals: for the Chapel and Fireside",CCCF1885,77,,,"James George Deck","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Christian Chorals: for the Chapel and Fireside",CCCF1885,78,,,"John Hampden Gurney","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"University Hymns",UH1924,80,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"What grace, O Lord! and beauty shone","What grace, O Lord! and beauty shone",what_grace_o_lord_and_beauty_shone,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,80,,,"Edward Denny","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Songs of Praise",SoP1925,86,,,"Mrs. C. F. Alexander, 1823-95","W. Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnary of the United Church of Canada",UCC1930,87,"There is a green hill far away",,"Cecil Frances Alexander, 1823-1895 ","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnary for use in Baptist churches",H4B1936,87,"There is a green hill far away",,"Cecil Frances Alexander, 1823-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,88,,,,"Wm. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The New English Hymnal",NEH1985,92,,,"Mrs. C. F. Alexander, 1818-95","W. Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,96a,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Chapel Hymnal",CH1898,96a,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Chapel Hymnal",CH1908a,96a,,,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The University Hymn Book",UHB1912,98b,,,"Cecil Frances Alexander (1823-1895)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Oxford Hymn Book",OxHB1920,99,,,"Cecil Frances Alexander (1823-1895)","William Horsley (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,English,,
"There Is A Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,101,"There Is A Green Hill Far Away",,"Cecil Frances Alexander, 1818 - 1895","William Horsley, 1774 - 1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"Thro' all the changing scenes of life","Thro' all the changing scenes of life",through_all_the_changing_scenes_of_life,"Church Hymns and Tunes",CHT1907,103,,,,"W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,"Tate and Brady, 1696",
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The English Hymnal: with Tunes",EH1906,106,,,"Mrs. C. F. Alexander, 1823-95","W. Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
"Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"The Song Companion to the Scriptures",SCS1911,107,,,"Edwin Hodder","W. Horsley, Mus. Bac.",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,109,,,"C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Mission Hymnal. (Enlarged Edition)",MHE1914,109,,,"C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"遙遠地方古城之外，
 (There is a green hill far away)","遙遠地方古城之外，
 (There is a green hill far away)",there_is_a_green_hill_far_away,"生命聖詩 - Hymns of Life, 1986",HOLC1986,111,"遙遠地方古城之外，
 (There is a green hill far away)",,,"William Horsley",,HORSLEY,horsley_horsley,123435432531765,Chinese,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Children's Hymnbook",CH1962,114,"There Is a Green Hill Far Away",,"Cecil F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"University Hymns: with tunes arranged for men's voices",UHTA1907,114,,,"Cecil Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns for Children and Grownups to Use Together",HCGU1953,115,,,"C. F. Alexander","William Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns and Songs for the Sunday School",HSSS1914,120,,,"C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a Green Hill","There is a green hill far away",there_is_a_green_hill_far_away,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,121b,"There is a Green Hill",,"C. F. Alexander","Wm. Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,123,,,"Cecil Frances Alexander, 1818-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Songs of the Christian Life",SoCL1912,125b,,,"Cecil Frances Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,126,"There Is a Green Hill Far Away",,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"En lando malproksime for","En lando malproksime for",en_lando_malproksime_for,"TTT-Himnaro Cigneta",THCFinal,128,"En lando malproksime for",,"Cecil Frances Alexander; Adela Ŝefer","William Horsley",,HORSLEY,horsley_horsley,123435432531765,Esperanto,"HE 55",
"There Is a Green Hill Far Away","There is a green hill far away",there_is_a_green_hill_far_away,"African Methodist Episcopal Church Hymnal",AMEC1984,132,"There Is a Green Hill Far Away",,"Cecil Frances Alexander, 1823-1895","William Horsley, 1774-1858",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,English,,
"Oh, dearly, dearly has He loved","There is a green hill far away",there_is_a_green_hill_far_away,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,134a,,"Oh, dearly, dearly has He loved","C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"There is a Green Hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,136,"There is a Green Hill far away",,"Mrs. C. F. Alexander","W. Horsley",,HORSLEY,horsley_horsley,123435432531765,English,,
"Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns for Schools and Colleges",H4SC1913,147a,,,"Samuel Longfellow, 1819-1892","William Horsley, 1774-1858",,HORSLEY,horsley_horsley,123435432531765,English,,
