displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,71,,,"George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Shirley W. McRae",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,72,,,"George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,72,,,,,"10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,73,,,"George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Carlton R. Young",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,74,,,"George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Charles H. Webb",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"[Come, Christians follow this triumphant sign]","[Come, Christians follow this triumphant sign]",come_christians_follow_where_our_savior,"The United Methodist Hymnal Music Supplement",UMHS1991,75,,,,"Sydney Hugo Nicholson; Ronald Kauffmann",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift high the Cross, the love of Christ proclaim","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,76,,"Lift high the Cross, the love of Christ proclaim","G. W. Kitchin; M. R. Newbolt","S. H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross The love of Christ proclaim","Lift high the cross The love of Christ proclaim",come_christians_follow_where_our_savior,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d80,,,"M. R. Newbolt; George W. Kitchin",,,,,,,,
"Lift high the cross","Lift high the cross The love of Christ proclaim",come_christians_follow_where_our_savior,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d80,,"Lift high the cross","M. R. Newbolt; George W. Kitchin",,,,,,,,
"Lift high the cross","Lift high the cross The love of Christ proclaim",come_christians_follow_where_our_savior,"Catholic Book of Worship",CBoW1972,d84,,"Lift high the cross","M. R. Newbolt; George W. Kitchin",,,,,,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"With Heart and Voice: songs for all God's children",WHAV1989,91,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Chalice Hymnal",CH1995,108,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross","Come, Christians, follow where the Captain trod",come_christians_follow_where_our_savior,"CPWI Hymnal",CPWI2010,134,,"Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1874-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,"Altered by Jubilate Hymns",
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Hymns for the Living Church",HFLC1974,141,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","Michael R. Newbolt; George W. Kitchin","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the Cross, the love of Christ proclaim","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"A Missionary Hymn Book",MHB1922,145,,,"G. W. Kitchin; M. R. Newbolt","B. Harwood",,TOCKINGTON,tockington_harwood,51365454362255671,English,,
"Lift High the Cross","Come, Christians, follow where your Saviour trod",come_christians_follow_where_our_savior,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,151,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson; Richard Proulx",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians follow this triumphant sign",come_christians_follow_where_our_savior,"The United Methodist Hymnal",UMH,159,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross (Alzad la cruz)","Come, Christians, follow where our Savior trod (Venid, unidos el pendön llevad)",come_christians_follow_where_our_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,162,"Lift High the Cross (Alzad la cruz)","Lift high the cross, the love of Christ proclaim (Alzad la cruz, de Cristo el Salvador)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Songs for Life",SFL,171,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Hymns of Promise: a large print songbook",HOP2015,171,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"높 이 들 라 사 랑 의 십 자 가 (Lift High the Cross)","성 도 들 모 두 하 나 되 어 서 (Come Christians, follow this triumphant sign)",come_christians_follow_where_our_savior,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,174,"높 이 들 라 사 랑 의 십 자 가 (Lift High the Cross)","높 이 들 라 사 랑 의 십 자 가 (Lift high the cross, the love of Christ proclaim)","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Lift High the Cross","Come, Christians follow where our Savior trod",come_christians_follow_where_our_savior,"The New Century Hymnal",NCH1995,198,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Come, now and follow where our Savior trod","Come, now and follow where our Savior trod",come_christians_follow_where_our_savior,"The Christian Life Hymnal",CLH2006,203,,,,,,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Worship His Majesty",WHM1987,221,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George Kitchin; Michael Newbolt","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Great Songs of the Church (Revised)",GSC1986,224,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt",,,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Worshiping Church",TWC,229,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Baptist Hymnal 2008",BH2008,236,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,"African American Heritage Hymnal",AAHH2001,242,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1956",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Sing With Me",SWM,243,"Lift High the Cross","Lift high the cross, the love of Chirst proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,"Total Praise: songs and other worship resources for every generation",ToPr2011,249,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians follow where the Master trod",come_christians_follow_where_our_savior,"Singing Our Faith: a hymnal for young Catholics",SOF2001,259,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Trinity Hymnal (Rev. ed.)",TH1990,263,"Lift High the Cross","Lift high the cross","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson",Irregular,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christian, follow where out Savior trod",come_christians_follow_where_our_savior,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,263,"Lift High the Cross","Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 18757-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,264,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin ; Michael R. Newbolt","Sydney H. Nicholson ; Richard Proulx",,"CRUCIFER ",crucifer_nicholson,515453456223516,English,,
"Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Australian Hymn Book",AHB,271,,,,,"10.10 with refrain",,,,English,,
"Lift high the cross, the love of Christ proclaim","Come, people, follow where our captain trod",come_christians_follow_where_our_savior,"The Australian Hymn Book with Catholic Supplement",AHBC1977,271,,"Lift high the cross, the love of Christ proclaim","Michael Robert Newbolt 1874-1956; George William Kitchin 1827-1912","Sydney Hugo Nicholson 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift high the Cross, the love of Christ proclaim","Follow the path on which our Captain trod",come_christians_follow_where_our_savior,"Singing the Faith",STF2011,276,,"Lift high the Cross, the love of Christ proclaim","Michael Robert Newbolt, 1874-1958; George Wiliam Kitchin, 1827-1912","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Worship and Rejoice",WAR2003,287,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","Michael R. Newbolt, 1874-1956; George W. Kitchin, 1827-1912","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, brethren, follow where our Savior trod",come_christians_follow_where_our_savior,"Trinity Psalter Hymnal",TPH2018,287,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin; Rev. Michael R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Renew! Songs and Hymns for Blended Worship",RN1995,297,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Hymns Old and New: New Anglican",HONNA,303,,,,,"10.10 with refrain",,,,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Hymnal for Worship and Celebration",HWC1986,304,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,"One and All Rejoice",OAR2020,308,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827–1912; Michael R. Newbolt, 1874–1956","Sydney H. Nicholson, 1875–1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our captain trod",come_christians_follow_where_our_savior,"Lutheran Worship",LW1982,311,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians follow where our Savior trod",come_christians_follow_where_our_savior,"Rejoice Hymns",RH2011,312,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912","Sydney H. Nicholson, 1875-1947","10.10.10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High The Cross","Come brethren, follow where our Captain trod",come_christians_follow_where_our_savior,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,321,"Lift High The Cross","Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift high the cross, the love of Christ proclaim","Come, people, follow where our captain trod",come_christians_follow_where_our_savior,"Together in Song: Australian hymn book II",TIS1999,351,,"Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,"Seventh-day Adventist Hymnal",SDAH1985,362,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","Geroge W. Kitchin (1827-1912); Michael R. Newbolt (1874-1956)","Sydney H. Hicholson (1875-1947)",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,,,
"Lift High the Cross","Come, Christians, follow where the Master trod",come_christians_follow_where_our_savior,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,367,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christian, follow where our Savior trod",come_christians_follow_where_our_savior,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,371,"Lift High the Cross","Lift high the cross, the love of Chirst proclaim","George William Kitchin; Michael Robert Newbolt","Sidney Hugo Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Psalter Hymnal (Gray)",PsH,373,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Church Hymnal, Fourth Edition",ICH4,376,,,,,"10.10 with refrain",,,,English,,
"Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,"Lutheran Book of Worship",LBoW1978,377,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the Cross","Come, Christians, follow where our Saviour trod",come_christians_follow_where_our_savior,"Complete Anglican Hymns Old and New",CAH2000,394,"Lift high the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross, the love of Christ proclaim","Come, Christians, follow where the Captain trod",come_christians_follow_where_our_savior,"The Irish Presbyterian Hymnbook",IPH2004,412,,"Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugo Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, friends, and follow where our Captain trod",come_christians_follow_where_our_savior,"Rejoice in the Lord",RITL1985,415,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","G. W. Kitchin; M. R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Celebrating Grace Hymnal",CGH2010,415,"Lift High the Cross","Lift high the cross","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross","Come, Christians follow where the captian trod",come_christians_follow_where_our_savior,"Complete Mission Praise",CMP2000,417,"Lift high the cross",,"George William Kitchen, 1827-1912; Michael Robert Newbolt, 1874-1956","Sydney Hugh Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,"Adapt.: Jubilate Hymns",
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"Catholic Book of Worship III",CBOW1994,435,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin, 1827-1912; Michael Robert Newbolt, 1874-1956","Stanley Hugo Nicholson, 1875-1947",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the Cross","Lift high the Cross",come_christians_follow_where_our_savior,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,437,,,"George W. Kitchin","Sydney H. Nicholson",,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Savior trod",come_christians_follow_where_our_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,450,"Lift High the Cross","Lift high the cross; the love of Christ proclaim","George W. Kitchin; Michael R. Newbolt","Sydney H. Nicholson",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Church Hymnal, Fifth Edition",ICH5,484,,,,,,,,,,,
"Lift high the cross, the love of Christ proclaim","Come, let us follow where our Captain trod",come_christians_follow_where_our_savior,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,499,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin, 1827-1912; M. R. Newbolt, 1874-1956","S. H. Nicholson, 1875-1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians follow where our captain trod",come_christians_follow_where_our_savior,"Journeysongs (3rd ed.)",JS2012,500,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947; Randall DeBruyn, b. 1947","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift high the cross, the love of Christ proclaim","Come, Christians, follow where the captain trod",come_christians_follow_where_our_savior,"Hymns for Today's Church (2nd ed.)",HTC,508,,"Lift high the cross, the love of Christ proclaim","G. W. Kitchin (1827-1912); M. R. Newbolt (1874-1956)","S. H. Nicholson (1875-1947)","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"Lift High the Cross","Come, Christians, follow where our Captain trod",come_christians_follow_where_our_savior,"Ambassador Hymnal: for Lutheran worship",AH1994,508,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","Sydney H. Nicholson, 1875-1947",10.10.10.10,CRUCIFER,crucifer_nicholson,515453456223516,English,,