hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,CSEH1806,267,,,"Ralph Erskine",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,CEHD1797,d62,,,"Ralph Erskine",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,CHUP1819,270,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,CHUP1813,d151,,,"Ralph Erskine",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,CHUP1832,311,,,,,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,HPBU1795,101,,,"Ralph Erskine",,,,,,English,,
"Church Hymn Book . 3rd ed.","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,CHB31850,d126,,,"Ralph Erskine",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,CHBC1838,417,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,OWH31896,342,,,"Ralph Erskine, 1685-1752",,,,,,,,
"Singing the New Testament","Faith Comes by Hearing","Faith comes by hearing",faith_comes_by_hearing,SNT2008,140,"Faith Comes by Hearing",,"Paul O. Davidson","Paul O. Davidson; Norma de Waal Malefyt",,"[Faith Comes by Hearing]",faith_comes_by_hearing,,English,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,LHAP1876,291,,,"Ralph Erskine",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Faith comes by hearing God's record","Faith comes by hearing God's record",faith_comes_by_hearing_gods_record,LOWH1908,342,,,"Ralph Erskine",,,,,,,,
